"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000504/2013]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520000504/2013-4520000504/2013","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[neodren-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520000504/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520000504/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520000504/2013}]","ADQUISICIÓN DE MATERIAL DE CURACIÓN PARA ATENCIÓN DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD.","4520000504/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-09-30T00:00:00.000Z","4520000504/2013","ocds-0ud2q6-4520000504/2013","1196.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1196.82","4520000504/2013"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012IM/09]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0012IM/09-0012IM/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0012IM/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0012IM/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0012IM/09}]","ADQUISICION DE INSTRUMENTAL MEDICO","0012IM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0012IM/09","ocds-0ud2q6-0012IM/09","79005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79005","0012IM/09"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0114IM]","[{roles=supplier, name=NEODREN S. DE R. L. DE C. V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0114IM-0114IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0114IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0114IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0114IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0114IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0114IM","ocds-0ud2q6-0114IM","86500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R. L. DE C. V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86500","0114IM"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116IM]","[{roles=supplier, name=NEODREN S. DE R. L. DE C. V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0116IM-0116IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0116IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0116IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0116IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0116IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0116IM","ocds-0ud2q6-0116IM","17900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R. L. DE C. V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17900","0116IM"
"2021-05-09T00:24:27.000Z","2012-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0113IM]","[{roles=supplier, name=NEODREN S. DE R. L. DE C. V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0113IM-0113IM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0113IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0113IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0113IM}]","ADQUISICION DE INSTRUMENTAL MEDICO","0113IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0113IM","ocds-0ud2q6-0113IM","179200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R. L. DE C. V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179200","0113IM"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0082-IM/2009-0082-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0082-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0082-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0082-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0082-IM/2009","ocds-0ud2q6-0082-IM/2009","89399.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89399.85","0082-IM/2009"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0084-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0084-IM/2009-0084-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0084-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0084-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0084-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0084-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0084-IM/2009","ocds-0ud2q6-0084-IM/2009","516592.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516592.65","0084-IM/2009"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0080-IM/2009-0080-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0080-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0080-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0080-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0080-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0080-IM/2009","ocds-0ud2q6-0080-IM/2009","331959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331959","0080-IM/2009"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0081-IM/2009-0081-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0081-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0081-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0081-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0081-IM/2009","ocds-0ud2q6-0081-IM/2009","746097","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746097","0081-IM/2009"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NEODREN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0083-IM/2009]","[{roles=supplier, name=NEODREN S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0083-IM/2009-0083-IM/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL MEDICO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0083-IM/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0083-IM/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0083-IM/2009}]","ADQUISICION DE INSTRUMENTAL MEDICO","0083-IM/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0083-IM/2009","ocds-0ud2q6-0083-IM/2009","131396.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODREN S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131396.7","0083-IM/2009"
