"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[LA ANSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/510/10&vv_provsino=0]","[{roles=supplier, name=LA ANSCO, S.A. DE C.V., details={type=company}, id=la-ansco-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-160-10-CNBV/510/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[la-ansco-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE EQUIPO AUDIOVISUAL.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE EQUIPO AUDIOVISUAL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/510/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/510/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0160&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/510/10&vv_provsino=0}]","ADQUISICIýN DE EQUIPO AUDIOVISUAL.","CNBV/510/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-160-10","ocds-0ud2q6-06100001-160-10","140356.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ANSCO, S.A. DE C.V., id=la-ansco-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140356.58","CNBV/510/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[TEKNOMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/511/10&vv_provsino=0]","[{roles=supplier, name=TEKNOMERICA, S.A. DE C.V., details={type=company}, id=teknomerica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-161-10-CNBV/511/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[teknomerica-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE EQUIPO AUDIOVISUAL.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE EQUIPO AUDIOVISUAL.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/511/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/511/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/511/10&vv_provsino=0}]","ADQUISICIýN DE EQUIPO AUDIOVISUAL.","CNBV/511/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-161-10","ocds-0ud2q6-06100001-161-10","56933.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEKNOMERICA, S.A. DE C.V., id=teknomerica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56933.15","CNBV/511/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/512/10&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., details={type=company}, id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-162-10-CNBV/512/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE TARJETAS HID ISOPROX II Y CINTAS DE IMPRESIýN.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE TARJETAS HID ISOPROX II Y CINTAS DE IMPRESIýN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/512/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/512/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0162&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/512/10&vv_provsino=0}]","ADQUISICIýN DE TARJETAS HID ISOPROX II Y CINTAS DE IMPRESIýN.","CNBV/512/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-162-10","ocds-0ud2q6-06100001-162-10","69150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES OVANZADAS EN IDENTIFICACION Y ACCESO, S.A. DE C.V., id=soluciones-ovanzadas-en-identificacion-y-acceso-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69150","CNBV/512/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/513/10&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-163-10-CNBV/513/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-grosmar-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA EQUIPOS DE ENERGýA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA EQUIPOS DE ENERGýA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/513/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/513/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0163&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/513/10&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES PARA EQUIPOS DE ENERGýA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","CNBV/513/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-163-10","ocds-0ud2q6-06100001-163-10","74100.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74100.03","CNBV/513/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[R2 FINANCIAL TECHNOLOGIES, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/514/10&vv_provsino=0]","[{roles=supplier, name=R2 FINANCIAL TECHNOLOGIES, INC, details={type=company}, id=r2-financial-technologies-inc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-164-10-CNBV/514/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[r2-financial-technologies-inc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFWARE DE ANýLISIS DE RIESGO DE PRODUCTOS ESTRUCTURADOS (NxR2).","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFWARE DE ANýLISIS DE RIESGO DE PRODUCTOS ESTRUCTURADOS (NxR2).","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/514/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/514/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/514/10&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFWARE DE ANýLISIS DE RIESGO DE PRODUCTOS ESTRUCTURADOS (NxR2).","CNBV/514/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-164-10","ocds-0ud2q6-06100001-164-10","1787458.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R2 FINANCIAL TECHNOLOGIES, INC, id=r2-financial-technologies-inc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1787458.8","CNBV/514/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MULTION CONSULTING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/516/10&vv_provsino=0]","[{roles=supplier, name=MULTION CONSULTING, S.A DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-165-10-CNBV/516/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[multion-consulting-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE PARA ECONOMETRýA.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE PARA ECONOMETRýA.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/516/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/516/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/516/10&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE PARA ECONOMETRýA.","CNBV/516/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-165-10","ocds-0ud2q6-06100001-165-10","88362.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A DE C.V., id=multion-consulting-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88362.63","CNBV/516/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MULTION CONSULTING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/517/10&vv_provsino=0]","[{roles=supplier, name=MULTION CONSULTING, S.A DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-166-10-CNBV/517/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[multion-consulting-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE PARA LA MEDICIýN DE RIESGOS DIVERSOS.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE PARA LA MEDICIýN DE RIESGOS DIVERSOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/517/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/517/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/517/10&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DE SOFTWARE PARA LA MEDICIýN DE RIESGOS DIVERSOS.","CNBV/517/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-166-10","ocds-0ud2q6-06100001-166-10","213348.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A DE C.V., id=multion-consulting-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213348.75","CNBV/517/10"
"2021-05-09T03:21:07.000Z","2010-09-06T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MULTION CONSULTING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/519/10&vv_provsino=0]","[{roles=supplier, name=MULTION CONSULTING, S.A DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-167-10-CNBV/519/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[multion-consulting-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO DE SOFTWARE PARA CýLCULOS ESTADýSTICOS.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO DE SOFTWARE PARA CýLCULOS ESTADýSTICOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/519/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/519/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/519/10&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO DE SOFTWARE PARA CýLCULOS ESTADýSTICOS.","CNBV/519/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-167-10","ocds-0ud2q6-06100001-167-10","26197.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A DE C.V., id=multion-consulting-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26197.68","CNBV/519/10"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ALEJANDRO HERNANDEZ MONTOYA Y/O IMAGEN ELECTRICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/520/10&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO HERNANDEZ MONTOYA Y/O IMAGEN ELECTRICA, details={type=company}, id=alejandro-hernandez-montoya-yo-imagen-electrica}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-168-10-CNBV/520/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[alejandro-hernandez-montoya-yo-imagen-electrica]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE MATERIAL ELýCTRICO.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE MATERIAL ELýCTRICO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/520/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/520/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/520/10&vv_provsino=0}]","ADQUISICIýN DE MATERIAL ELýCTRICO.","CNBV/520/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-168-10","ocds-0ud2q6-06100001-168-10","136250.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO HERNANDEZ MONTOYA Y/O IMAGEN ELECTRICA, id=alejandro-hernandez-montoya-yo-imagen-electrica}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136250.64","CNBV/520/10"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/527/10&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-169-10-CNBV/527/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIÓN DE COMPLEMENTOS, ACCESORIOS Y/O REFACCIONES DE ESTACIONES DE TRABAJO Y DE ARCHIVO.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIÓN DE COMPLEMENTOS, ACCESORIOS Y/O REFACCIONES DE ESTACIONES DE TRABAJO Y DE ARCHIVO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/527/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/527/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/527/10&vv_provsino=0}]","ADQUISICIÓN DE COMPLEMENTOS, ACCESORIOS Y/O REFACCIONES DE ESTACIONES DE TRABAJO Y DE ARCHIVO.","CNBV/527/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-169-10","ocds-0ud2q6-06100001-169-10","645068","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645068","CNBV/527/10"
