"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAROEM CONSTRUCCIONES SA DE CV, scheme=RUPC, id=283120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CAROEM CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO130304UMA}]","0","[{name=CAROEM CONSTRUCCIONES S.A. DE C.V.}, {name=CAROEM CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CAROEM CONSTRUCCIONES SA DE CV","0","6.3721990245E8","0","caroem-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES GV DE MONTERREY SA DE CV, scheme=RFC, verified=1, id=CGM900131F64}]","0","[{name=CONSTRUCCIONES GV DE MONTERREY S.A DE C.V.}, {name=CONSTRUCCIONES GV DE MONTERREY, S.A. DE C.V.}, {name=CONSTRUCCIONES GV DE MONTERREY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","CONSTRUCCIONES GV DE MONTERREY SA DE CV","0","6.369480496400001E8","0","construcciones-gv-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=GRUPO INDUSTRIAL VILLAHERMOSA, scheme=RFC, verified=1, id=GIV070705Q90}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","GRUPO INDUSTRIAL VILLAHERMOSA","0","6.3686958294E8","0","grupo-industrial-villahermosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=FOCUS ON SERVICES, scheme=RUPC, id=10760, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FOCUS ON SERVICES, scheme=RFC, verified=1, id=FOS000306HXA}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","167","FOCUS ON SERVICES","0","6.359646245100001E8","0","focus-on-services","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS DIGITALES EN TELEFONÍA, S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONIA S.A DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONÍA S.A. DE C.V.}, {name=SISTEMAS DIGITALES EN TELEFONÍA S. A. DE C. V.}, {name=SISTEMAS DIGITALES EN TELEFONIAS.A. DE C.V.}, {name=Sistemas Digitales en Telefonía S.A. de C.V.}, {name=SISTEMAS_DIGITALES_EN_TELEFONIA_SA_DE_CV}, {name=SISTEMAS DIGITALES EN TELEFONIA S.A. DE C.V.}, {name=Sistemas Digitales En Telefonía S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","136","SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.","0","6.352586215094997E8","0","sistemas-digitales-en-telefonia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MEXICANA DE INDUSTRIAS Y MARCAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","979","MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.","0","6.3502334657E8","0","mexicana-de-industrias-y-marcas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COMERCIALIZADORA BRISSA DE MEXICO, scheme=RUPC, id=3657, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA BRISSA DE MEXICO, scheme=RFC, verified=1, id=CBM930615A20}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","214","COMERCIALIZADORA BRISSA DE MEXICO","0","6.3485666843E8","0","comercializadora-brissa-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA CONFIABLE SA DE CV","0","6.3468905313E8","0","comercializadora-confiable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","COCIEL LINEAS Y REDES SA DE CV","0","6.3449512102E8","0","cociel-lineas-y-redes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV, scheme=RFC, verified=1, id=EFN140312847}]","0","[{name=ESPECIALISTAS EN FARMACOS DEL NORTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","5.0810779418000007E8","[{id=compranet-1620524637144}]","169","ESPECIALISTAS EN FARMACOS DEL NORTE SA DE CV","0","6.340765310499995E8","0","especialistas-en-farmacos-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PAVIMENTACIONES TECNICAS SA DE CV, scheme=RFC, verified=1, id=PTE940829D17}]","0","[{name=PAVIMENTACIONES TECNICAS, S.A. DE C.V.}, {name=PAVIMENTACIONES TECNICAS S.A. DE C.V.}, {name=Pavimentaciones Técnicas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","PAVIMENTACIONES TECNICAS SA DE CV","0","6.3311309809E8","0","pavimentaciones-tecnicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AGROACAPULCO SA DE CV, scheme=RFC, verified=1, id=AGR940215K92}]","0","[{name=AGROACAPULCO, S.A. DE C.V.}, {name=AGROACAPULCO S.A. DE C.V.}, {name=Agroacapulco S.A. de C.V.}, {name=Agroacapulco S.A de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","319","AGROACAPULCO SA DE CV","0","6.3307728921E8","0","agroacapulco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECHTEX S DE RL DE CV, scheme=RUPC, id=338325, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECHTEX S DE RL DE CV, scheme=RFC, verified=1, id=TEC131204BC3}]","0","[{name=TECHTEX S. DE R.L. DE C.V.}, {name=TECHTEX S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","TECHTEX S DE RL DE CV","0","6.3303835264E8","0","techtex-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EYASA S DE RL DE CV, scheme=RUPC, id=30133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EYASA S DE RL DE CV, scheme=RFC, verified=1, id=EYA840229LX3}]","0","[{name=EYASA, S. DE R.L. DE C.V.}, {name=EYASA S. DE R. L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","41","EYASA S DE RL DE CV","0","6.320484227299999E8","0","eyasa-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDICIONES DEL NORTE SA DE CV, scheme=RFC, verified=1, id=ENO851126RC0}]","0","[{name=EDICIONES DEL NORTE, S.A. DE C.V.}, {name=EDICIONES DEL NORTE, S. A. DE C. V.}, {name=EDICIONES DEL NORTE S.A. DE C.V.}, {name=Ediciones del Norte, S.A. de C.V.}, {name=EDICIONES DEL NORTE S.A DE C.V}, {name=EDICIONES DEL NORTE, S.A DE C.V.}, {name=EDICIONES DEL NORTE, S..A DE C.V.}, {name=EDICIONES DEL NORTE S.A DE C.V.}, {name=Ediciones del Norte S.A. de C.V.}, {name=EDICIONES DEL NORTE S.A.DE C.V.}, {name=EDICIONES DEL NORTE S.A. DE C.V}, {name=EDICIONES DEL NORTE S A DE C V}, {name=EDICIONES DEL NORTE SA DE CV.}, {name=EDICIONES DEL NORTE S.A. DE C. V.}, {name=Ediciones Del Norte S.A. de C.V.}, {name=EDICIONES DEL NORTE SA CV}, {name=EDICIONES DEL NORTE S.A. DE. C.V.}, {name=EDICIONES_DEL_NORTE_SA_DE_CV}, {name=Ediciones del Norte S.A. DE C.V.}, {name=Ediciones del Norte S. A. de C. V.}, {name=EDICIONES DEL NORTE S. A. DE C. V.}, {name=EDICIONES DEL NORTE S.A. DE C V}, {name=Ediciones del Norte S.A DE C.V.}, {name=Ediciones del Norte SA de CV}, {name=Ediciones del Norte S.A de C.V}, {name=EDICIONES DEL NORTE S.A DE CV}, {name=EDICIONES DEL NORTE S.A. DE .CV.}, {name=Ediciones del Norte S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25236.96","[{id=compranet-1620524637144}]","1359","EDICIONES DEL NORTE SA DE CV","0","6.305733540673006E8","0","ediciones-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GAYDE CONSTRUCCIONES S.A DE C.V}, {name=GAYDE CONSTRUCCIONES, S.A. DE C.V.}, {name=GAYDE CONSTRUCCIONES S.A. DE C.V.}, {name=GAYDE CONSTRUCCIONES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","GAYDE CONSTRUCCIONES SA DE CV","0","6.302604875999998E8","0","gayde-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CAMAFEVI CONSTRUCCIONES S.A DE C.V}, {name=CAMAFEVI CONSTRUCCIONES, S.A. DE C.V.}, {name=CAMAFEVI CONSTRUCCIONES S.A. DE C.V.}, {name=Camafevi Construcciones S.A. de C.V.}, {name=Camafevi Construcciones S. A. De C. V.}, {name=CAMAFEVI CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CAMAFEVI CONSTRUCCIONES SA DE CV","0","6.300208930700002E8","0","camafevi-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INFRAESTRUCTURA SAN MIGUEL SA DE CV}, {name=INFRAESTRUCTURA SAN MIGUEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INFRAESTRUCTURA SAN MIGUEL S.A. DE C.V.","0","6.2952584622E8","0","infraestructura-san-miguel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VIAJES YESHUA SA DE CV, scheme=RUPC, id=11098, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VIAJES YESHUA SA DE CV, scheme=RFC, verified=1, id=VYE8405218P3}]","0","[{name=VIAJES YESHUA S.A. DE C.V.}, {name=Viajes Yeshua, S.A. de C.V.}, {name=VIAJES YESHUA, S.A. DE C.V.}, {name=Viajes Yeshua S.A. de C.V.}, {name=VIAJES YESHUA S A DE C V}, {name=Viajes Yeshua S.A de C.V.}, {name=VIAJES YESHUA S.A de C.V}, {name=VIAJES YESHUA S.A. DE CV.}, {name=VIAJES YESHUA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","172","VIAJES YESHUA SA DE CV","0","6.294430891085999E8","0","viajes-yeshua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.}, {name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.}, {name=DETROIT DIESEL ALLISON DE MEXICO SA DE CV}, {name=Detroit Diesel Allison de México S.A. de C.V.}, {name=DETROIT DIESEL ALLISON DE MÉXICO S.A. DE C.V.}, {name=DETROIT DIESEL ALLISON DE MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","DETROIT DIESEL ALLISON DE MEXICO, S.A. DE C.V.","0","6.294077771266999E8","0","detroit-diesel-allison-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA REALZA SA DE CV, scheme=RFC, verified=1, id=CRE150423BF1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","5","COMERCIALIZADORA REALZA SA DE CV","0","6.289111242E8","0","comercializadora-realza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., scheme=RUPC, id=653, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS FARMACEUTICOS, S.A. DE C.V., scheme=RFC, verified=1, id=PFA800109TG4}]","0","[{name=PRODUCTOS FARMACÉUTICOS, S.A. DE C.V.}, {name=PRODUCTOS FARMACEUTICOS S.A. DE C.V.}, {name=PRODUCTOS FARMACEUTICOS S.A. DE C..V}, {name=PRODUCTOS FARMACEUTICOS SADE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","22","4.937562739E7","[{id=compranet-1620524637144}]","237","PRODUCTOS FARMACEUTICOS, S.A. DE C.V.","0","6.288954930999998E8","0","productos-farmaceuticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PPA010612RZ5}]","0","[{name=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO, S.A. DE C.V.}, {name=PRODUCTORA PROCESADORA AGRICOLA DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","PRODUCTORA PROCESADORA AGRICOLA DE MEXICO SA DE CV","0","6.2870512303E8","0","productora-procesadora-agricola-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECO860701CL1}]","0","[{name=ELECTRONICA Y COMUNICACIONES S.A. DE C.V.}, {name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.}, {name=Electrónica y Comunicaciones S.A. de C.V.}, {name=ELECTRÓNICA Y COMUNICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","27","3.669301121E7","[{id=compranet-1620524637144}]","47","ELECTRONICA Y COMUNICACIONES SA DE CV","0","6.283599047151002E8","0","electronica-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KODAK MEXICANA, S.A. DE C.V., scheme=RUPC, id=5761, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KODAK MEXICANA, S.A. DE C.V., scheme=RFC, verified=1, id=KME6910235T9}]","0","[{name=KODAK MEXICANA,S.A. DE C.V.}, {name=KODAK MEXICANA S.A. DE C.V.}, {name=KODAK MEXICANA S. A. DE C. V.}, {name=KODAK MEXICANA S.A DE C.V.}, {name=KODAK MEXICANA S.A. DE CV.}, {name=KODAK MEXICANA S.A. DE .C.V.}, {name=Kodak Mexicana S.A. de C.V.}, {name=Kodak Mexicana S. A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","260","KODAK MEXICANA, S.A. DE C.V.","0","6.278803337029997E8","0","kodak-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ROTSEN, S.A. DE C.V.}, {name=CONSTRUCTORA ROTSEN S.A. DE C.V.}, {name=CONSTRUCTORA ROTSEN S.A DE C.V.}, {name=CONSTRUCTORA ROTSEN S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CONSTRUCTORA ROTSEN SA DE CV","0","6.269895246999999E8","0","constructora-rotsen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=8630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=GII981211ED6}]","0","[{name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=Grupo de Ingenieria Instalaciones y Mantenimiento S. A. de C. V.}, {name=Grupo de Ingeniería Instalaciones y Mantenimiento S. A. de C. V.}, {name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO S. A. DE C. V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A. de C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A DE C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=Grupo de Ingeniería Instalaciones y Mantenimiento S.A. de C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V}, {name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO S.A. DE .C.V.}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO. S.A. DE C.V.}, {name=GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO S A DE C V}, {name=GRUPO DE INGENIERÍA INSTALACIONES Y MANTENIMIENTO SA DE CV}, {name=Grupo de IngenierÍa Instalaciones y Mantenimiento S. A. de C. V.}, {name=GRUPO DE INGENÍERIA INSTALACIONES Y MANTENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","177","GRUPO DE INGENIERIA INSTALACIONES Y MANTENIMIENTO SA DE CV","0","6.264652800999998E8","0","grupo-de-ingenieria-instalaciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAN OORD DE MEXICO SA DE CV, scheme=RUPC, id=18703, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VAN OORD DE MEXICO SA DE CV, scheme=RFC, verified=1, id=VME051117PW8}]","0","[{name=Van Oord de México, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","VAN OORD DE MEXICO SA DE CV","0","6.263145655699999E8","0","van-oord-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INGENIO DE HUIXTLA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","424","INGENIO DE HUIXTLA, S.A. DE C.V.","0","6.2524870293E8","0","ingenio-de-huixtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV, scheme=RFC, verified=1, id=STM100405IH9}]","0","[{name=SOLUCIONES TECNOLOGICAS MEDICAS S.A. DE C.V.}, {name=SOLUCIONES TECNOLOGICAS MEDICAS S.A.DE C.V.}, {name=SOLUCIONES TECNOLOGICAS MEDICAS S.A DE C.V.}, {name=SOLUCIONES TECNOLÓGICAS MEDICAS SA DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","SOLUCIONES TECNOLOGICAS MEDICAS SA DE CV","0","6.252265765099999E8","0","soluciones-tecnologicas-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REGIOMONTANA DE CONSTRUCCION Y SERVICIOS S A P I DE CV, scheme=RUPC, id=13031, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REGIOMONTANA DE CONSTRUCCION Y SERVICIOS S A P I DE CV, scheme=RFC, verified=1, id=RCS9412026T6}]","0","[{name=REGIOMONTANA DE CONSTRUCCION Y SERVICIOS SA PI DE CV}, {name=REGIOMONTANA DE CONSTRUCCION Y SERVICIOS S A P I DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","REGIOMONTANA DE CONSTRUCCION Y SERVICIOS, S.A.P.I. DE C.V.","0","6.252207996800001E8","0","regiomontana-de-construccion-y-servicios-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","108","GENERAL CABLE DE MEXICO","0","6.248288485370001E8","0","general-cable-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=INTERCABLE, scheme=RUPC, id=15868, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTERCABLE, scheme=RFC, verified=1, id=INT9703267Q4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","55","INTERCABLE","0","6.247389310700002E8","0","intercable","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OPCION PRODUCTIVA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","191","OPCION PRODUCTIVA SA DE CV","0","6.246838231399997E8","0","opcion-productiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HER PADI SA DE CV, scheme=RFC, verified=1, id=HPA970610PW4}]","0","[{name=HER-PADI S.A. DE C.V.}, {name=HER-PADI, S.A. DE C.V.}, {name=Her-Padi S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","HER PADI SA DE CV","0","6.238863601439999E8","0","her-padi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, scheme=RUPC, id=77467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV, scheme=RFC, verified=1, id=IPY080515CG9}]","0","[{name=INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC S.A. DE C.V.}, {name=Ingeniería Proyectos y Construcciones IPC S.A. de C.V.}, {name=Ingeniería Proyectos y Construcciones IPC. S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","INGENIERIA PROYECTOS Y CONSTRUCCIONES IPC SA DE CV","0","6.235694091700001E8","0","ingenieria-proyectos-y-construcciones-ipc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA DE INFRAESTRUCTURA IMM SA DE CV, scheme=RUPC, id=248640, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMOTORA DE INFRAESTRUCTURA IMM SA DE CV, scheme=RFC, verified=1, id=PII0509273F0}]","0","[{name=PROMOTORA DE INFRAESTRUCTURA IMM S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PROMOTORA DE INFRAESTRUCTURA IMM SA DE CV","0","6.228853036999999E8","0","promotora-de-infraestructura-imm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SOLARA SA DE CV, scheme=RFC, verified=1, id=SOL000525FC9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1641772800009}]","132","SOLARA SA DE CV","0","6.228455204516758E8","0","solara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES ACERO SA DE CV, scheme=RFC, verified=1, id=CAC020530CM5}]","0","[{name=CONSTRUCCIONES ACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","CONSTRUCCIONES ACERO SA DE CV","0","6.22323676459E8","0","construcciones-acero-sa-de-cv","0"
