"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EVOLVING INDUSTRIES SA DE CV","0","2182018.51","0","evolving-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","2","ATB COMERCIALIZADORA SA DE CV","0","280000","0","atb-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LEON GRUPO CONSTRUCTOR Y DE CONSULTORIA SA DE CV","0","484267.13","0","leon-grupo-constructor-y-de-consultoria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNICS INDUSTRIALES DE XALAPA S.A DE C.V.","0","1100000","0","tecnics-industriales-de-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARCHITECSTONE DESIGN AND PROJECTS, S DE RL DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARCHITECSTONE DESIGN AND PROJECTS S. DE R.L. DE C.V.","0","1995645.97","0","architecstone-design-and-projects-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASOCIACION DE PROFESIONALES EN ADMINISTRACION DE PERSONAL S.A. DE C.V.","0","190000","0","asociacion-de-profesionales-en-administracion-de-personal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DK CONSTRUCCIONES, S.A. DE C.V.","0","7050779.83","0","dk-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=NEGOCIOS DISARIAL SA DE CV, scheme=RFC, verified=1, id=NDI151005174}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","NEGOCIOS DISARIAL SA DE CV","0","1319156.76","0","negocios-disarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[profit]","[{legalName=LOGISTICA Y DISTRIBUCION GAES SA DE CV, scheme=RFC, verified=1, id=LDG131209UW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1622980800114}, {id=compranet-1624795200032}]","1","LOGISTICA Y DISTRIBUCION GAES SA DE CV","0","710063.2","0","logistica-y-distribucion-gaes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN EMPRESARIAL DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INTEGRACIÓN EMPRESARIAL DIGITAL, S.A. DE C.V.","0","913241.92","0","integracion-empresarial-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES Y MECANICAS DEL ISTMO, S.A. DE C.V.}, {name=CONSTRUCCIONES CIVILES Y MECÁNICAS DEL ISTMO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES CIVILES Y MECANICAS DEL ISTMO SA DE CV","0","5272265.4","0","construcciones-civiles-y-mecanicas-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INFORMATICA INDUSTRIAL DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IIB890921LG8}]","0","[{name=INFORMATICA INDUSTRIAL DEL BAJIO S.A. DE C.V.}, {name=INFORMATICA INDUSTRIAL DEL BAJIO S.A DE C.V}, {name=INFORMATICA INDUSTRIAL DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","679968","[{id=compranet-1620524637144}]","4","INFORMATICA INDUSTRIAL DEL BAJIO SA DE CV","0","3208275.44","0","informatica-industrial-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SICMA ELECTRONEUMATICA SA DE CV","0","139712","0","sicma-electroneumatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA DIQO SA DE CV, scheme=RFC, verified=1, id=CDI0005157BA}]","0","[{name=CONSTRUCTORA DIQO S.A. DE C.V.}, {name=CONSTRUCTORA DIQO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","5","CONSTRUCTORA DIQO SA DE CV","0","6493398.2700000005","0","constructora-diqo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCION Y ASESORIA EN INFRAESTRUCTURA CIVIL CUAUTLA S.A. DE C.V.","0","2683387.92","0","construccion-y-asesoria-en-infraestructura-civil-cuautla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=TEONECI GRUPO CONSTRUCTOR S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","TEONECI GRUPO CONSTRUCTOR S.A DE C.V","0","1.4873190719999999E7","0","teoneci-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=BIOMASI SA DE CV, scheme=RUPC, id=668408, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOMASI SA DE CV, scheme=RFC, verified=1, id=BIO1707284N8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1637539200127}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","2","BIOMASI SA DE CV","0","10722920","0","biomasi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERLICOM, S.A. DE C.V.","0","1042094.2","0","serlicom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=GRUPO GS DISEÑO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=GGD190205SB9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","GRUPO GS DISEÑO Y CONSTRUCCION SA DE CV","0","195200","0","grupo-gs-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INDUSTRIAL S.A. DE C.V.","0","9059.58","0","grupo-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GIVI SERVICIOS DE ADMINISTRACION DE PERSONAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GIVI SERVICIOS DE ADMINISTRACIÓN DE PERSONAL, S.C.","0","101000","0","givi-servicios-de-administracion-de-personal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=UREÑA GRUPO INTEGRAL DE DISEÑO Y CONSTRUCCION SA DE CV, scheme=RUPC, id=77068, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","UREÑA GRUPO INTEGRAL DE DISEÑO Y CONSTRUCCION SA DE CV","0","1024455.46","0","urena-grupo-integral-de-diseno-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CORPORATIVO DE OBRAS Y SERVICIOS S.A. DE C.V.","0","3324461.5","0","corporativo-de-obras-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SELITEK S.A DE C.V.","0","5.970955516E7","0","selitek-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES ALFA DEL CENTRO SA DE CV","0","5731494.24","0","construcciones-alfa-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Operadora de Granso, S.A de C.V.","0","3.453186528E7","0","operadora-de-granso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO BDO HERNANDEZ MARRÓN Y CÍA. S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESPACHO BDO HERNANDEZ MARRON Y CIA S.C.","0","21148","0","despacho-bdo-hernandez-marron-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS PROFESIONALESRA S.A. DE C.V.","0","402720","0","servicios-profesionalesra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPRESOS JORGERIK SA DE CV","0","1259826.64","0","impresos-jorgerik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO CONSTRUCCIONES ROAD AND BUILDING SA DE CV","0","557993.45","0","corporativo-construcciones-road-and-building-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES E INGENIERIA DE MATAMOROS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUCCIONES E INGENIERIA DE MATAMOROS SA DE CV","0","3446818.4","0","construcciones-e-ingenieria-de-matamoros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES AGUILAR PINTO S.A. DE C.V","0","7463530.859999999","0","construcciones-aguilar-pinto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ABASTO Y SERVICIO INTEGRAL PROFESIONAL SA DE CV, scheme=RFC, verified=1, id=ASI060306BN7}]","0","[{name=ABASTO Y SERVICIO INTEGRAL PROFESIONAL, S.A. DE C.V.}, {name=Abasto y Servicio Integral Profesional S.A. de C.V.}, {name=ABASTO Y SERVICIO INTEGRAL PROFESIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ABASTO Y SERVICIO INTEGRAL PROFESIONAL SA DE CV","0","860138.6152000001","0","abasto-y-servicio-integral-profesional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INGENIERIA INTEGRAL SUSTENTABLE RAGRO SC, scheme=RFC, verified=1, id=IIS130610GJ8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INGENIERIA INTEGRAL SUSTENTABLE RAGRO SC","0","2845854.7199999997","0","ingenieria-integral-sustentable-ragro-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CANYSAN, S.C.","0","95865","0","canysan-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAB DE OCCIDENTE ESPECIALIZADO SA DE CV","0","242060","0","gab-de-occidente-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABRIENDO SENDEROS HACIA LA RENCOLNCILIACION SC","0","344827.58","0","abriendo-senderos-hacia-la-rencolnciliacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ANTIFIRE SYSTEMS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ANTIFIRE SYSTEMS SC","0","57583.479999999996","0","antifire-systems-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INGE-CONSTRUCCIONES, S.C. DE R.L.","0","604892.17","0","inge-construcciones-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SIX FLAGS DE MÉXICO S.A. DE C.V.","0","232000","0","six-flags-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA KPMO, S.A. DE C.V.","0","2920572.41","0","comercializadora-kpmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CABRERA GUERRERO Y CIA SC","0","301724.14","0","cabrera-guerrero-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO INTEGRAL EN COMUNICACION ESTRATEGICA, S.A. DE C.V.}, {name=DISEÑO INTEGRAL EN COMUNICACIÓN ESTRATÉGICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DISEÑO INTEGRAL EN COMUNICACION ESTRATEGICA SA DE CV","0","6286611.19","0","diseno-integral-en-comunicacion-estrategica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GOVI MANTENIMIENTO INDUSTRIAL Y HOSPITALARIO S.A. DE C.V.","0","52400000","0","govi-mantenimiento-industrial-y-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO EN INGENIERIA JIE SA DE CV, scheme=RFC, verified=1, id=CIJ1108105SA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CORPORATIVO EN INGENIERIA JIE SA DE CV","0","2274072.12","0","corporativo-en-ingenieria-jie-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","14","AUTOS USADOS DE VALLES S.A. DE C.V.","0","1800098","0","autos-usados-de-valles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=B&G Business & Growth S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","B&G BUSINESS & GROWTH SC","0","760561.728","0","b&g-business-&-growth-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROCESOS DE INFRAESTRUCTURA, S.A. DE C.V.","0","7535822.5600000005","0","procesos-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRATERRICA S DE RL DE CV, scheme=RFC, verified=1, id=INF160526IR0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INFRATERRICA S DE RL DE CV","0","1.765639473E7","0","infraterrica-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV, scheme=RUPC, id=35353, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV, scheme=RFC, verified=1, id=CAM050215JK4}]","0","[{name=CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY S.A. DE C.V.}, {name=Construcciones y arrendamiento de maquinaria Coarby SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCIONES Y ARRENDAMIENTO DE MAQUINARIA COARBY SA DE CV","0","9667097.79","0","construcciones-y-arrendamiento-de-maquinaria-coarby-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRACION DE SERVICIOS FISCALES, S.C.","0","1681034.48","0","integracion-de-servicios-fiscales-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ASUMA S.A. DE C.V.","0","2566381.19","0","asuma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SCHERING MEXICANA, S.A. DE C.V.}, {name=SCHERING MEXICANA S. A. DE C. V.}, {name=Schering Mexicana S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","109","SCHERING MEXICANA S.A. DE C.V.","0","1.2351502605999999E8","0","schering-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RINO FILMS, S.A. DE C.V.","0","47800","0","rino-films-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA AMBIENTAL & SUMINISTROS DE LABORATORIO, S.A. DE C.V.","0","9400","0","consultoria-ambiental-&-suministros-de-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","MUASTE S.A. DE C.V.","0","64000","0","muaste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=WYNNMEX TECHNOLOGIES S DE RL DE CV, scheme=RUPC, id=656544, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=WYNNMEX TECHNOLOGIES S DE RL DE CV, scheme=RFC, verified=1, id=WTE1307027J7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","WYNNMEX TECHNOLOGIES S DE RL DE CV","0","19158948","0","wynnmex-technologies-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AUTOBUSES TURÍSTICOS MANZANILLO, S.A. DE C.V.}, {name=AUTOBUSES TURISTICOS MANZANILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","AUTOBUSES TURISTICOS MANZANILLO SA DE CV","0","14687250","0","autobuses-turisticos-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DIGITALAGS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DIGITALAGS SA DE CV","0","3162391.05","0","digitalags-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AQUALATIN S.A. DE C.V.","0","4.230155168E7","0","aqualatin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RAYIL CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RAYIL CONSTRUCCIONES, S.A DE C.V.","0","1.9479695860000003E7","0","rayil-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACERO Y CONCRETO CIVILES S.A. DE C.V.","0","7959259.24","0","acero-y-concreto-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO FRENIER SA DE CV","0","264854.97","0","grupo-frenier-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=URBANIZACIONES Y TERRACERIAS ARAYA SA DE CV, scheme=RFC, verified=1, id=UTA960130P23}]","0","[{name=URBANIZACIONES Y TERRACERIAS ARAYA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","URBANIZACIONES Y TERRACERIAS ARAYA S.A. DE C.V.","0","2778397.1199999996","0","urbanizaciones-y-terracerias-araya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA TIRISTICA DE TUXTLA, S.A. DE .C.V","0","161913.79","0","operadora-tiristica-de-tuxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BIO MEDICAL SERVICE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BIO MEDICAL SERVICE DE MEXICO SA DE CV","0","324950","0","bio-medical-service-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES EMPRESARIALES FRIS SC, scheme=RFC, id=SEF010806IA0}]","0","[{name=SOLUCIONES EMPRESARIALES FRIS SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","22000","[{id=compranet-1620524637144}]","1","SOLUCIONES EMPRESARIALES FRIS, S.C.","0","18965.52","0","soluciones-empresariales-fris-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACION INTEGRAL EMPRESARIAL DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","COMPUTACION INTEGRAL EMPRESARIAL DE MEXICO, S.A. DE C.V.","0","600199.25","0","computacion-integral-empresarial-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VENTAS Y SERVICIOS AL CONSUMINDOR, S.A. DE C.V.","0","55792.88","0","ventas-y-servicios-al-consumindor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CENTRO DE SERVICIO Y DISTRIBUCION DEL NORTE SA DE CV, scheme=RFC, id=CSD050530QDA}]","0","[]","0","[{id=comprasimss}]","[company]","1","9666","[{id=comprasimss-1620608011130}]","0","CENTRO DE SERVICIO Y DISTRIBUCION DEL NORTE SA DE CV","0","0","0","centro-de-servicio-y-distribucion-del-norte-sa-de-cv","0"
