"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Querétaro, parent_id=mx-que, name=Amealco de Bonfil, id=mx-que-amealco-de-bonfil, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL AMEALCO, QUERETARO, scheme=MX-CPA, id=822001994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1626714884E7","[]","[{type=contactPoint, value=OSCAR DEMETRIO TREJO HERRERA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL AMEALCO, QUERETARO","0","0","0","presidencia-municipal-amealco-queretaro-presidencia-municipal-de-amealco-de-bonfil","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"18496","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Querétaro Almacen Delegacional En Queretaro","0","0","3.4680583351499953E9","delegacion-queretaro-almacen-delegacional-en-queretaro-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=922014978, uri=https://sites.google.com/site/cnetuc/directorio}]","294133.5905","[]","[{type=contactPoint, value=Karina Trejo Acuña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-casa-queretana-de-las-artesanias","0"
"[{parent=Querétaro, parent_id=mx-que, name=Huimilpan, id=mx-que-huimilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-03T13:41:16.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUIMILPAN, scheme=MX-CPA, id=822008995, uri=https://sites.google.com/site/cnetuc/directorio}]","2827869.91","[]","[{type=contactPoint, value=Alejandro Granados Becerril}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1625400000017}]","0","MUNICIPIO DE HUIMILPAN","0","0","0","municipio-de-huimilpan-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Arroyo Seco, id=mx-que-arroyo-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ARROYO SECO, QUERETARO., scheme=MX-CPA, id=822003986, uri=https://sites.google.com/site/cnetuc/directorio}]","6.058044042E7","[]","[{type=contactPoint, value=ISMAEL MACIEL ALVAREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ARROYO SECO, QUERETARO.","0","0","0","municipio-de-arroyo-seco-queretaro-presidencia-municipal-de-arroyo-seco","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Joaquín, id=mx-que-san-joaquin, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=822015977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.666846494E7","[]","[{type=contactPoint, value=Anahi Nolasquez Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-san-joaquin","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","243","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.307505941272E8","[{name=Secretaria Administrativa}, {name=SECRETARÍA ADMINISTRATIVA}, {name=SECRETARIA ADMINISTRATIVA}]","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-","0"
"[{parent=Querétaro, parent_id=mx-que, name=Arroyo Seco, id=mx-que-arroyo-seco, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[dependencia]","[{legalName=QRO, id=qro}]","6.058044042E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Arroyo Seco","0","0","0","presidencia-municipal-de-arroyo-seco","0"
"[{parent=Querétaro, parent_id=mx-que, name=Pedro Escobedo, id=mx-que-pedro-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=QRO, id=qro}]","9.589070537100002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pedro Escobedo","0","0","0","presidencia-municipal-de-pedro-escobedo","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","23","0","[unidad-compradora]","[{legalName=CONCURSOS Y ADQUISICIONES, scheme=MX-CPA, id=922041991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6562385333999997E8","[]","[{type=contactPoint, value=FERNANDO JULIO CÉSAR OROZCO VEGA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","CONCURSOS Y ADQUISICIONES","0","0","0","concursos-y-adquisiciones-","0"
