"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-585-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-AD-585-08-COFEPRIS-AD-585-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 40 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-585-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-585-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-585-08}]","ADQUISICION DE 40 COBAYOS","COFEPRIS-AD-585-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-29T00:00:00.000Z","COFEPRIS-AD-585-08","ocds-0ud2q6-COFEPRIS-AD-585-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-AD-585-08"
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-586-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-AD-586-08-COFEPRIS-AD-586-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 20 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 20 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-586-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-586-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-586-08}]","ADQUISICION DE 20 COBAYOS","COFEPRIS-AD-586-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2208-12-15T00:00:00.000Z","COFEPRIS-AD-586-08","ocds-0ud2q6-COFEPRIS-AD-586-08","4600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600","COFEPRIS-AD-586-08"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-521-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-521-08-COFEPRIS-GEA-AD-521-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 50 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 50 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-521-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-521-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-521-08}]","ADQUISICION DE 50 COBAYOS","COFEPRIS-GEA-AD-521-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-09-30T00:00:00.000Z","COFEPRIS-GEA-AD-521-08","ocds-0ud2q6-COFEPRIS-GEA-AD-521-08","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-521-08"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-136-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-136-08-COFEPRIS-GEA-AD-136-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS","[{id=pot-1620519810584}]","40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-136-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-136-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-136-08}]","40 COBAYOS","COFEPRIS-GEA-AD-136-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-04-03T00:00:00.000Z","COFEPRIS-GEA-AD-136-08","ocds-0ud2q6-COFEPRIS-GEA-AD-136-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-136-08"
"2021-05-09T00:24:27.000Z","2008-01-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-08T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-006-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-006-08-COFEPRIS-GEA-AD-006-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 40 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-006-08}]","ADQUISICION DE 40 COBAYOS","COFEPRIS-GEA-AD-006-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-01-30T00:00:00.000Z","COFEPRIS-GEA-AD-006-08","ocds-0ud2q6-COFEPRIS-GEA-AD-006-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-006-08"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-30T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-264-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-264-08-COFEPRIS-GEA-AD-264-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS","[{id=pot-1620519810584}]","40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-264-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-264-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-264-08}]","40 COBAYOS","COFEPRIS-GEA-AD-264-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-06-02T00:00:00.000Z","COFEPRIS-GEA-AD-264-08","ocds-0ud2q6-COFEPRIS-GEA-AD-264-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-264-08"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-327-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-327-08-COFEPRIS-GEA-AD-327-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS","[{id=pot-1620519810584}]","40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-327-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-327-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-327-08}]","40 COBAYOS","COFEPRIS-GEA-AD-327-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-07-04T00:00:00.000Z","COFEPRIS-GEA-AD-327-08","ocds-0ud2q6-COFEPRIS-GEA-AD-327-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-327-08"
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005-2010]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SECRETARÍA GENERAL","COFEPRIS-GEA-AD-005-2010-COFEPRIS-GEA-AD-005-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DE 470 COBAYOS CON VALOR UNITARIO DE 250.00","[{id=pot-1620519810584}]","VENTA DE 470 COBAYOS CON VALOR UNITARIO DE 250.00","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005-2010}]","VENTA DE 470 COBAYOS CON VALOR UNITARIO DE 250.00","COFEPRIS-GEA-AD-005-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-15T00:00:00.000Z","COFEPRIS-GEA-AD-005-2010","ocds-0ud2q6-COFEPRIS-GEA-AD-005-2010","117500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117500","COFEPRIS-GEA-AD-005-2010"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-178-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-178-08-COFEPRIS-GEA-AD-178-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 COBAYOS","[{id=pot-1620519810584}]","50 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-178-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-178-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-178-08}]","50 COBAYOS","COFEPRIS-GEA-AD-178-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-04-30T00:00:00.000Z","COFEPRIS-GEA-AD-178-08","ocds-0ud2q6-COFEPRIS-GEA-AD-178-08","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-178-08"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-055-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-055-08-COFEPRIS-GEA-AD-055-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 40 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-055-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-055-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-055-08}]","ADQUISICION DE 40 COBAYOS","COFEPRIS-GEA-AD-055-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-02-29T00:00:00.000Z","COFEPRIS-GEA-AD-055-08","ocds-0ud2q6-COFEPRIS-GEA-AD-055-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-055-08"
