"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-003-08-425028816","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SERVICIO INTEGRAL DE OPTIMIZACIýN E IMPLEMENTACIýN DE SISTEMAS ARTIFICIALES DE PRODUCCIýN EN LA REGIýN SUR (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575062","SERVICIO INTEGRAL DE OPTIMIZACIýN E IMPLEMENTACIýN DE SISTEMAS ARTIFICIALES DE PRODUCCIýN EN LA REGIýN SUR (PAQUETE 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0003&AnoInv=2008&TipInv=D}]","Tab. Libramiento Mecatepec, municipio de Huimanguillo","425028816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-003-08","ocds-0ud2q6-18575062-003-08","7.964556429E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.964556429E8","425028816"
"2021-05-09T03:21:07.000Z","2002-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112994&p_CveDep=18575&p_CveUni=062&p_NumeroLc=083&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-083-02-415112994","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e in tegral, con equipo radiotelemetrico, en las áreas de Puerto Ceiba, Shuco- Colibri y Yachipa","[{id=compranet3-1620530467436}]","18575062","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e in tegral, con equipo radiotelemetrico, en las áreas de Puerto Ceiba, Shuco- Colibri y Yachipa","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112994-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112994&p_CveDep=18575&p_CveUni=062&p_NumeroLc=083&p_AnioLc=2002&ConSin=1}]","Estudio de reflexión sísmica tridimensional mediante una brigada portatil e in tegral, con equipo radiotelemetrico, en las áreas de Puerto Ceiba, Shuco- Colibri y Yachipa","415112994","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-083-02","ocds-0ud2q6-18575062-083-02","4.9181446174E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.9181446174E8","415112994"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026848&p_CveDep=18575&p_CveUni=062&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., details={type=company}, id=grupo-constructor-global-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-024-06-425026848","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-global-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 1)","[{id=compranet3-1620530467436}]","18575062","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026848&p_CveDep=18575&p_CveUni=062&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 1)","425026848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-024-06","ocds-0ud2q6-18575062-024-06","4.6491746712E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GLOBAL, S.A. DE C.V., id=grupo-constructor-global-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.6491746712E8","425026848"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[THE MUDLOGGING COMPANY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., details={type=company}, id=the-mudlogging-company-mexico-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-047-08-425038822","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[the-mudlogging-company-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Servicio integral para el control geolýgico de la perforaciýn exploratoria, desarrollo estratýgico y diseýo de pozos petroleros en la Regiýn Sur (Paquete 1)","[{id=compranet3-1620530467436}]","18575062","Servicio integral para el control geolýgico de la perforaciýn exploratoria, desarrollo estratýgico y diseýo de pozos petroleros en la Regiýn Sur (Paquete 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425038822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425038822-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038822&p_CveDep=18575&p_CveUni=062&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Servicio integral para el control geolýgico de la perforaciýn exploratoria, desarrollo estratýgico y diseýo de pozos petroleros en la Regiýn Sur (Paquete 1)","425038822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-047-08","ocds-0ud2q6-18575062-047-08","4.2783741869E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE MUDLOGGING COMPANY MEXICO S.A. DE C.V., id=the-mudlogging-company-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.2783741869E8","425038822"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ENVIRONMENTAL SYSTEM PRODUCTS HOLDING, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ENVIRONMENTAL SYSTEM PRODUCTS HOLDING, INC, details={type=company}, id=environmental-system-products-holding-inc}]","Nacional","MXN","Contratos de la Región Sur","18575062-020-10-425030811","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[environmental-system-products-holding-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","IMPLEMENTACION DE ESTRATEGIAS DE EXPLOTACION DE LOS CAMPOS DE LA REGION SUR.","[{id=compranet3-1620530467436}]","18575062","IMPLEMENTACION DE ESTRATEGIAS DE EXPLOTACION DE LOS CAMPOS DE LA REGION SUR.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425030811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425030811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0020&AnoInv=2010&TipInv=D}]","Modificacion a tuberia de proceso en instalaciones en los campos Jujo y Tecominoacan del Activo Integral Bellota Jujo","425030811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-020-10","ocds-0ud2q6-18575062-020-10","4.243807095E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENVIRONMENTAL SYSTEM PRODUCTS HOLDING, INC, id=environmental-system-products-holding-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.243807095E8","425030811"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ARECHIGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027804&p_CveDep=18575&p_CveUni=062&p_NumeroLc=116&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-116-06-425027804","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Sustituciýn de cabezal general de recepciýn de gas amargo y sistema de rectificaciýn en el C.P.G. Cactus","[{id=compranet3-1620530467436}]","18575062","Sustituciýn de cabezal general de recepciýn de gas amargo y sistema de rectificaciýn en el C.P.G. Cactus","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027804&p_CveDep=18575&p_CveUni=062&p_NumeroLc=116&p_AnioLc=2006&ConSin=1}]","Sustituciýn de cabezal general de recepciýn de gas amargo y sistema de rectificaciýn en el C.P.G. Cactus","425027804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-116-06","ocds-0ud2q6-18575062-116-06","3.7231496518E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7231496518E8","425027804"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028856&p_CveDep=18575&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-005-08-425028856","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Sustituciýn del sistema de deshidrataciýn y desalado de crudo en el complejo de producciýn Samaria II","[{id=compranet3-1620530467436}]","18575062","Sustituciýn del sistema de deshidrataciýn y desalado de crudo en el complejo de producciýn Samaria II","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028856-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425028856&p_CveDep=18575&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Sustituciýn del sistema de deshidrataciýn y desalado de crudo en el complejo de producciýn Samaria II","425028856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-005-08","ocds-0ud2q6-18575062-005-08","3.3994249801E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3994249801E8","425028856"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026845&p_CveDep=18575&p_CveUni=062&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-025-06-425026845","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 2)","[{id=compranet3-1620530467436}]","18575062","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 2)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026845&p_CveDep=18575&p_CveUni=062&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Inspecciýn, rehabilitaciýn y certificaciýn a ductos del Activo Integral Cinco Presidentes y/u otros Activos de la Regiýn Sur (paquete 2)","425026845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-025-06","ocds-0ud2q6-18575062-025-06","3.3673473473E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.3673473473E8","425026845"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GLOBAL GEOPHYSICAL SERVICES, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GLOBAL GEOPHYSICAL SERVICES, S. DE R. L. DE C.V., details={type=company}, id=global-geophysical-services-s-de-rl-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-008-08-425038803","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[global-geophysical-services-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Servicio del levantamiento sismolýgico de reflexiýn sýsmica tridimensional mediante una brigada portýtil e integral, que opere con equipo telemýtrico, en el ýrea denominada Chopo 3D Transicional","[{id=compranet3-1620530467436}]","18575062","Servicio del levantamiento sismolýgico de reflexiýn sýsmica tridimensional mediante una brigada portýtil e integral, que opere con equipo telemýtrico, en el ýrea denominada Chopo 3D Transicional","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425038803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425038803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425038803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio del levantamiento sismolýgico de reflexiýn sýsmica tridimensional mediante una brigada portýtil e integral, que opere con equipo telemýtrico, en el ýrea denominada Chopo 3D Transicional","425038803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-008-08","ocds-0ud2q6-18575062-008-08","2.7834047596E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL GEOPHYSICAL SERVICES, S. DE R. L. DE C.V., id=global-geophysical-services-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7834047596E8","425038803"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-027-09-425020803","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcción del gasoducto de 36"" Ø x 9.4 Batería Luna-Batería Pijije","[{id=compranet3-1620530467436}]","18575062","Construcción del gasoducto de 36"" Ø x 9.4 Batería Luna-Batería Pijije","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Construcción del gasoducto de 36"" Ø x 9.4 Batería Luna-Batería Pijije","425020803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-027-09","ocds-0ud2q6-18575062-027-09","2.3860211791E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3860211791E8","425020803"
