"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[CENTRO EDUCATIVO INTEGRAL MI ESPACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=004/06&vv_provsino=0]","[{roles=supplier, name=CENTRO EDUCATIVO INTEGRAL MI ESPACIO, details={type=company}, id=centro-educativo-integral-mi-espacio}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-001-06-004/06","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-educativo-integral-mi-espacio]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","637163","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=004/06&vv_provsino=0}]","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","004/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-001-06","ocds-0ud2q6-00637163-001-06","1197600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO EDUCATIVO INTEGRAL MI ESPACIO, id=centro-educativo-integral-mi-espacio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197600","004/06"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001/06&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU, details={type=company}, id=centro-de-desarrollo-infantil-juan-jacobo-rousseau}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-004-06-001/06","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-juan-jacobo-rousseau]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","637163","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001/06&vv_provsino=0}]","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","001/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-004-06","ocds-0ud2q6-00637163-004-06","1197600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU, id=centro-de-desarrollo-infantil-juan-jacobo-rousseau}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197600","001/06"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05/05&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU, details={type=company}, id=centro-de-desarrollo-infantil-juan-jacobo-rousseau}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-005-05-41034","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-juan-jacobo-rousseau]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","637163","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","41034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=05/05&vv_provsino=0}]","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","41034","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-005-05","ocds-0ud2q6-00637163-005-05","1135200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU, id=centro-de-desarrollo-infantil-juan-jacobo-rousseau}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135200","41034"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[CENTRO EDUCATIVO INTEGRAL MI ESPACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=08/05&vv_provsino=0]","[{roles=supplier, name=CENTRO EDUCATIVO INTEGRAL MI ESPACIO, details={type=company}, id=centro-educativo-integral-mi-espacio}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-006-05-41037","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-educativo-integral-mi-espacio]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","637163","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","limited","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","41037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=08/05&vv_provsino=0}]","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","41037","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-006-05","ocds-0ud2q6-00637163-006-05","1135200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO EDUCATIVO INTEGRAL MI ESPACIO, id=centro-educativo-integral-mi-espacio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1135200","41037"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[CENTRO EDUCATIVO INTEGRAL MI ESPACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=006/04&vv_provsino=0]","[{roles=supplier, name=CENTRO EDUCATIVO INTEGRAL MI ESPACIO, details={type=company}, id=centro-educativo-integral-mi-espacio}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-008-04-006/04","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-educativo-integral-mi-espacio]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","[{id=compranet3-1620530467436}]","637163","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=006/04&vv_provsino=0}]","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","006/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-008-04","ocds-0ud2q6-00637163-008-04","1032000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO EDUCATIVO INTEGRAL MI ESPACIO, id=centro-educativo-integral-mi-espacio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1032000","006/04"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=008/04&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU, details={type=company}, id=centro-de-desarrollo-infantil-juan-jacobo-rousseau}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-006-04-008/04","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-juan-jacobo-rousseau]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","[{id=compranet3-1620530467436}]","637163","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=008/04&vv_provsino=0}]","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","008/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-006-04","ocds-0ud2q6-00637163-006-04","960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU, id=centro-de-desarrollo-infantil-juan-jacobo-rousseau}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960000","008/04"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[CENTRO EDUCATIVO INTEGRAL MI ESPACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007/03&vv_provsino=0]","[{roles=supplier, name=CENTRO EDUCATIVO INTEGRAL MI ESPACIO, details={type=company}, id=centro-educativo-integral-mi-espacio}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-008-03-007/03","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-educativo-integral-mi-espacio]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","[{id=compranet3-1620530467436}]","637163","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=007/03&vv_provsino=0}]","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","007/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-008-03","ocds-0ud2q6-00637163-008-03","873600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO EDUCATIVO INTEGRAL MI ESPACIO, id=centro-educativo-integral-mi-espacio}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873600","007/03"
"2021-05-09T03:21:07.000Z","2006-03-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-28T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[THOMAS ALVA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002/06&vv_provsino=0]","[{roles=supplier, name=THOMAS ALVA, S. C., details={type=company}, id=thomas-alva-sc}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-003-06-002/06","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[thomas-alva-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","637163","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002/06&vv_provsino=0}]","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","002/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-003-06","ocds-0ud2q6-00637163-003-06","859200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THOMAS ALVA, S. C., id=thomas-alva-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","859200","002/06"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=009/03&vv_provsino=0]","[{roles=supplier, name=CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU, details={type=company}, id=centro-de-desarrollo-infantil-juan-jacobo-rousseau}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-010-03-009/03","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-desarrollo-infantil-juan-jacobo-rousseau]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","[{id=compranet3-1620530467436}]","637163","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=009/03&vv_provsino=0}]","Subrogacion de Estancias de Bienestar y Desarrollo Infantil","009/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-010-03","ocds-0ud2q6-00637163-010-03","820800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DESARROLLO INFANTIL JUAN JACOBO ROUSSEAU, id=centro-de-desarrollo-infantil-juan-jacobo-rousseau}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820800","009/03"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Acción Social y Deportiva en Chihuahua","active","complete","[THOMAS ALVA, S. C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=06/05&vv_provsino=0]","[{roles=supplier, name=THOMAS ALVA, S. C., details={type=company}, id=thomas-alva-sc}]","Nacional","MXN","Departamento de Acción Social y Deportiva en Chihuahua","00637163-008-05-41035","[contract]","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[thomas-alva-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Acción Social y Deportiva en Chihuahua","unidad-compradora","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","637163","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","direct","institution","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Acción Social y Deportiva en Chihuahua","departamento-de-accion-social-y-deportiva-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","41035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=163&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=06/05&vv_provsino=0}]","SUBROGACION DE ESTANCIAS DE BIENESTAR Y DESARROLLO INFANTIL","41035","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637163-008-05","ocds-0ud2q6-00637163-008-05","792000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THOMAS ALVA, S. C., id=thomas-alva-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","792000","41035"
