"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA","0","1.27497290458E9","0","datasoft-netsolutions-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CONSTRUCTORA COSS BU SA DE CV, scheme=RFC, verified=1, id=CCB9704303R3}]","0","[{name=CONSTRUCTORA COSS BU, S.A. DE C.V.}, {name=CONSTRUCTORA COSS BU,S.A. DE C.V.}, {name=CONSTRUCTORA COSS BU, S. A. DE C. V.}, {name=CONSTRUCTORA COSS BU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","CONSTRUCTORA COSS BU SA DE CV","0","1.2747461103900003E9","0","constructora-coss-bu-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PROVETECNIA, scheme=RFC, verified=1, id=PRO840815V20}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","56","PROVETECNIA","0","1.27464779229E9","0","provetecnia","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","KCA DEUTAG OFFSHORE AS","0","1272668940","0","kca-deutag-offshore-as","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALTA INGENIERIA 2000, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","ALTA INGENIERIA 2000 S.A. DE C.V.","0","1.2724812553299997E9","0","alta-ingenieria-2000-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TRANSPORTES SANTA FE DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","TRANSPORTES SANTA FE DEL SURESTE, S.A. DE C.V.","0","1.2702788926683998E9","0","transportes-santa-fe-del-sureste-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TEAM BUSINESS MANAGEMENT S DE RL DE CV, scheme=RUPC, id=595054, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TEAM BUSINESS MANAGEMENT S DE RL DE CV, scheme=RFC, verified=1, id=TBM140624878}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEAM BUSINESS MANAGEMENT S DE RL DE CV","0","1.27017241379E9","0","team-business-management-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KIMBERLY CLARK DE MEXICO S A B DE C V, scheme=RFC, verified=1, id=KCM810226DEA}]","0","[{name=KIMBERLY CLARK DE MEXICO, S.A.B. DE C.V.}, {name=KIMBERLY CLARK DE MEXICO S A B DE C V}, {name=KIMBERLY CLARK DE MEXICO S.A.B. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7068","KIMBERLY CLARK DE MEXICO SAB DE CV","0","1.2699920754347281E9","0","kimberly-clark-de-mexico-sab-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=J.R. INTERCONTROL, S.A. DE C.V.}, {name=JR. INTERCONTROL, S.A. DE C.V.}, {name=JR INTERCONTROL S.A. de C.V.}, {name=JR Intercontrol S.A. de C.V.}, {name=J.R. Intercontrol S.A. de C.V.}, {name=J.R. INTERCONTROL. S.A. DE C.V.}, {name=JR INTERCONTROL S.A. DE C.V.}, {name=J.R. INTERCONTROL S.A. DE C.V.}, {name=J.R. Intercontrol S.A. de C.V}, {name=JR INTERCONTROL SA DE CV}, {name=J.R INTERCONTROL S.A DE C.V.}, {name=J.R. Intercontrol S.A. DE C.V.}, {name=J.R. INTERCONTROL S.A DE C.V.}, {name=J.R INTERCONTROL S.A. DE C.V.}, {name=JR INTERCONTROL S A DE CV}, {name=J.R. Intercontrol S. A. de C.V.}, {name=JR INTERCONTROL. S.A. DE C.V.}, {name=JR INTERCONTROL S.A DE C.V}, {name=Jr Intercontrol S.A. de C.V.}, {name=JR INTERCONTROL S.A DE CV.}, {name=JR INTERCONTROL S A. DE C.V.}, {name=JR Intercontrol S. A. de C. V.}, {name=JR INTERCONTROL S. A DE C. V.}, {name=JR Intercontrol S.A. De C V.}, {name=JR INTERCONTROL S.A. DE C.V}, {name=JR INTERCONTROL S. A. DE C. V.}, {name=JR Intercontrol SA de CV}, {name=JR Intercontrol S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","406","JR INTERCONTROL, S.A. DE C.V.","0","1.268771728499201E9","0","jr-intercontrol-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","430","JIMENEZ Y TANZI SOCIEDAD ANONIMA","0","1.2687050279430006E9","0","jimenez-y-tanzi-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VITALMEX INTERNACIONAL S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LAS EMPRESAS VITALMEX ADMINISTRACION S.A. DE C.V. VITALMEX SOPORTE TECNICO S.A. DE C.V. Y GRUPO VITALMEX S.A. DE C.V.","0","1.26676503236E9","0","vitalmex-internacional-sa-de-cv-en-participacion-conjunta-con-las-empresas-vitalmex-administracion-sa-de-cv-vitalmex-soporte-tecnico-sa-de-cv-y-grupo-vitalmex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VESTA CONTINENTAL SA DE CV, scheme=RUPC, id=9342, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VESTA CONTINENTAL SA DE CV, scheme=RFC, verified=1, id=VCO960516BM6}]","0","[{name=VESTA CONTINENTAL, S.A. DE C.V.}, {name=VESTA CONTINENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","221399.99","[{id=compranet-1620524637144}]","142","VESTA CONTINENTAL SA DE CV","0","1.26623547148E9","0","vesta-continental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=FOSMON CONSTRUCCIONES SA DE CV, scheme=RUPC, id=14094, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FOSMON CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=FCO870119NZ5}]","0","[{name=FOSMON CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","48","FOSMON CONSTRUCCIONES, S.A. DE C.V.","0","1.2647425817299998E9","0","fosmon-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SUPRESORES DE FUEGO, S.A. DE C.V.","0","1264323500","0","supresores-de-fuego-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GASTRONOMICA ESPECIALIZADA E INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GASTRONOMICA ESPECIALIZADA E INDUSTRIAL S.A DE C.V.","0","1263634157","0","gastronomica-especializada-e-industrial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CM DEL GOLFO SA DE CV, scheme=RUPC, id=15403, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CM DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=CGO0404305N5}]","0","[{name=CM DEL GOLFO, S.A. DE C.V.}, {name=C.M. DEL GOLFO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","85","CM DEL GOLFO SA DE CV","0","1.26351065906E9","0","cm-del-golfo-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101077363, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","SERVICIO DE CUIDO RESPONSABLE SECURE SOCIEDAD ANONIMA","0","1.2632542701E9","0","servicio-de-cuido-responsable-secure-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARENDAL S DE R. L. DE C. V.}, {name=ARENDAL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","ARENDAL S DE RL DE CV","0","1.2624857738E9","0","arendal-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GIGANTE S.A. DE C.V.}, {name=GIGANTE SA DE CV}, {name=GIGANTE SA. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","70","GIGANTE, S.A. DE C.V.","0","1.2608200380070002E9","0","gigante-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVOLUTION PROCES SA DE CV, scheme=RUPC, id=305573, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EVOLUTION PROCES SA DE CV, scheme=RFC, verified=1, id=EPR040720395}]","0","[{name=EVOLUTION PROCES S.A. DE C.V.}, {name=EVOLUTION PROCES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","5.995977548E8","[{id=compranet-1620524637144}]","148","EVOLUTION PROCES SA DE CV","0","1.2605830781000001E9","0","evolution-proces-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=INMUEBLES Y CASAS MODULARES, S.A. DE C.V., scheme=RFC, id=ICM021002CM6}]","0","[{name=INMUEBLES Y CASAS MODULARES, S.A. DE C.V.}, {name=INMUEBLES Y CASAS MODULARES S.A. DE C.V.}, {name=INMUEBLES Y CASAS MODULARES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1.5900903190000001E7","[{id=compranet-1620524637144}]","18","INMUEBLES Y CASAS MODULARES SA DE CV","0","1.26021277914E9","0","inmuebles-y-casas-modulares-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=VIAJES PREMIER S. A. DE C. V.}, {name=VIAJES PREMIER SA DE CV}, {name=VIAJES PREMIER S.A DE C.V.}, {name=Viajes Premier S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","30","VIAJES PREMIER S.A. DE C.V.","0","1.25925244716E9","0","viajes-premier-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CAPI CONSTRUCTORA S.A. DE C.V}, {name=CAPI CONSTRUCTORA, S. A. DE C. V.}, {name=CAPI CONSTRUCTORA, S.A. DE .C.V}, {name=CAPI CONSTRUCTORA, S.A. DE C.V.}, {name=CAPI CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","63","CAPI CONSTRUCTORA SA DE CV","0","1.2591971652947998E9","0","capi-constructora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZAGIS SA DE CV, scheme=RFC, verified=1, id=TZA871221TD3}]","0","[{name=ZAGIS S.A. DE C.V.}, {name=ZAGIS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ZAGIS SA DE CV","0","1.2586572796414E9","0","zagis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RFC, verified=1, id=KME590502HY7}]","0","[{name=KENDALL DE MEXICO, S.A. DE C.V.}, {name=KENDALL DE MÉXICO, S.A. DE C.V.}, {name=KENDALL DE MEXICO S.A DE C.V}, {name=KENDALL DE MEXICO, SA, DE CV.}, {name=KENDALL DE MEXICO S.A. DE C.V.}, {name=KENDALL DE MÉXICO S.A. DE C.V.}, {name=KENDALL DE MEXICO SA DE CV}, {name=KENDALL DE MEXICO S A DE C V}, {name=KENDALL DE MÉXICO S.A DE C.V.}, {name=Kendall de México S.A. De C.V.}, {name=Kendall de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1489","1.6884775645E8","[{id=compranet-1620524637144}]","1451","KENDALL DE MEXICO S.A DE C.V.","0","1.2584976889695997E9","0","kendall-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LITHO FORMAS SA DE CV, scheme=RUPC, id=9413, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LITHO FORMAS SA DE CV, scheme=RFC, verified=1, id=LFO540716E98}]","0","[{name=LITHO FORMAS S.A. DE C.V.}, {name=LITHO FORMAS, S.A. DE C.V.}, {name=Litho Formas, S.A. de C.V.}, {name=LITHO FORMAS S. A. DE C.V.}, {name=Litho Formas S.A. de C.V.}, {name=LITHO FORMAS S.A.DE C.V.}, {name=LITHO FORMAS. S.A. DE C.V.}, {name=LITHO FORMAS S A DE C V}, {name=Litho Formas S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","267","LITHO FORMAS SA DE CV","0","1.2581350408E9","0","litho-formas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","24","DUMEZ-COPISA SISTEMAS MEXICANOS SA DE CV","0","1.25438390371E9","0","dumez-copisa-sistemas-mexicanos-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101523233, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","INNOVA DESARROLLOS Y MOBILIARIOS SOCIEDAD ANONIMA","0","1.2534852962500002E9","0","innova-desarrollos-y-mobiliarios-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INSTITUCIONALES ROKA SA DE CV}, {name=INSTITUCIONALES ROKA, S.A. DE .C.V}, {name=INSTITUCIONALES ROKA, S. A. DE C. V.}, {name=INSTITUCIONALES ROKA S.A. DE C.V.}, {name=Institucionales Roka S.A. De C.V.}, {name=INSTITUCIONALES ROKA S.A DE C.V.}, {name=INSTITUCIONALES ROKA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","INSTITUCIONALES ROKA, S.A. DE C.V.","0","1.25269656897E9","0","institucionales-roka-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=TOBOGAN TOURS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","TOBOGAN TOURS SA DE CV","0","1.2523974864399996E9","0","tobogan-tours-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101479788, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","AMEDEX SOCIEDAD ANONIMA","0","1.25202893179E9","0","amedex-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RUPC, id=464924, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA LINI SA DE CV, scheme=RFC, verified=1, id=CLI1504291N6}]","0","[{name=COMERCIALIZADORA LINI, S.A. DE C.V.}, {name=COMERCIALIZADORA LINI S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3113","9.79967324399999E7","[{id=compranet-1620524637144}]","2101","COMERCIALIZADORA LINI SA DE CV","0","1.2515088505799992E9","0","comercializadora-lini-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","193","INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA","0","1.25149498085E9","0","industrias-de-computacion-nacional-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101468777, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","53","RIEGOS HIDRO DRIP SOCIEDAD ANONIMA","0","1.2513020692169998E9","0","riegos-hidro-drip-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL S.A. DE C.V.}, {name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","50","CORPORATIVO INDUSTRIAL Y COMERCIAL SA DE CV","0","1.25117202999E9","0","corporativo-industrial-y-comercial-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900316, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO GEOVALOR","0","1.2504687006E9","0","consorcio-geovalor","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ASFALTOS GUADALAJARA S. A. P. I. DE CV}, {name=ASFALTOS GUADALAJARA S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","ASFALTOS GUADALAJARA, S.A.P.I. DE C.V.","0","1.2497010230419998E9","0","asfaltos-guadalajara-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=OFISTORE S.A. DE C.V.}, {name=OFISTORE S. A. DE C. V.}, {name=OFISTORE S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","70","OFISTORE, S.A. DE C.V.","0","1.24926367991E9","0","ofistore-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO GASOLINERO PLUS, scheme=RFC, verified=1, id=CGP970522EE4}]","0","[{name=Consorcio Gasolinero Plus}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","603","CONSORCIO GASOLINERO PLUS","0","1.2487618592190797E9","0","consorcio-gasolinero-plus","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=Grupo Nacional Provincial}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","58","GRUPO NACIONAL PROVINCIAL","0","1.2476457237999997E9","0","grupo-nacional-provincial","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","52","IE NEXCON COSTA RICA SOCIEDAD ANONIMA","0","1.2458042123800004E9","0","ie-nexcon-costa-rica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDIFICADORA LAGOS SA DE CV, scheme=RUPC, id=24562, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EDIFICADORA LAGOS SA DE CV, scheme=RFC, verified=1, id=ELA900830610}]","0","[{name=EDIFICADORA LAGOS, S.A. DE C.V.}, {name=EDIFICADORA LAGOS S.A DE C.V.}, {name=EDIFICADORA LAGOS S.A. DE C.V.}, {name=Edificadora Lagos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","EDIFICADORA LAGOS SA DE CV","0","1.2457905663E9","0","edificadora-lagos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NACIONAL DE COBRE SA DE CV, scheme=RFC, verified=1, id=NCO790613NL3}]","0","[{name=NACIONAL DE COBRE S.A. DE C.V.}, {name=NACIONAL DE COBRE S A DE C V}, {name=NACIONAL DE COBRES.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","NACIONAL DE COBRE SA DE CV","0","1.2451153531407E9","0","nacional-de-cobre-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMERC. DE PRODS. INSTITUCIONALES S.A. C.V.}, {name=COMERC. DE PRODS INSTITUCIONALES S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","29","COMERC. DE PRODS. INSTITUCIONALES S.A. DE C.V.","0","1.24468852738E9","0","comerc-de-prods-institucionales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=TATA CONSULTANCY SERVICES DE MEXICO, S.A. DE C.V., scheme=RFC, id=TCS030402UB7}]","0","[{name=Tata Consultancy Services de México S.A. de C.V.}, {name=TATA CONSULTANCY SERVICES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299387164","[{id=compranet3-1620530467436}]","2","TATA CONSULTANCY SERVICES DE MEXICO SA DE CV","0","1243951523","0","tata-consultancy-services-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","INTEGRATED POWER SYSTEMS S.A DE C.V.","0","1.24310282452E9","0","integrated-power-systems-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","Aldesa Construcciones, S.A. de C.V.","0","1242171349","0","aldesa-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LABORATORIOS SOPHIA S.A. DE C.V., scheme=RUPC, id=630, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS SOPHIA S.A. DE C.V., scheme=RFC, verified=1, id=LSO8412216D2}]","0","[{name=LABORATORIOS SOPHIA, S.A. DE C.V.}, {name=LABORATORIOS SOPHIA SA DE CV}, {name=LABORATORIOS SOPHIA S.A. DE C.V}, {name=LABORATORIOS SOPHIA S.A DE C.V}, {name=LABORATORIOS SOPHIA SA. DE C.V.}, {name=LABORATORIOS SOPHIA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3840","6.061104640300004E8","[{id=compranet-1620524637144}]","1275","LABORATORIOS SOPHIA S.A. DE C.V.","0","1.2417037510716012E9","0","laboratorios-sophia-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101458165, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","INGENIERIA Y DESARROLLOS CORRALES SOCIEDAD ANONIMA","0","1.24152534542E9","0","ingenieria-y-desarrollos-corrales-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101473636, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","MULTISERVICIOS AUDEZUMA O M SOCIEDAD ANONIMA","0","1.241288597337E9","0","multiservicios-audezuma-o-m-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","EDITORIAL MACMILLAN DE MEXICO, S.A. DE C.V.","0","1.2373493066699998E9","0","editorial-macmillan-de-mexico-sa-de-cv","0","[profit]"
