"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2019-01-02T15:39:00.000Z","2018-12-18T00:00:00.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-19T00:00:00.000Z","México","Departamento de Administración del Centro Nacional de Investigación Disciplinaria Relación Agua, Suelo, Planta, Atmósfera","INIFAP",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL DEL LABORATORIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604291]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, additionalIdentifiers={legalName=SUMILAB SA DE CV, scheme=RFC, verified=1, id=SUM010525IF9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Departamento de Administración del Centro Nacional de Investigación Disciplinaria Relación Agua, Suelo, Planta, Atmósfera","AA-008JAG006-E15-2018-1982652","[contractTermination]","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-relacion-agua-suelo-planta-atmosfera-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[sumilab-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Flor Carina Espinoza Delgadillo","2018-12-17T10:00:00.000Z","flor-carina-espinoza-delgadillo","contract","Departamento de Administración del Centro Nacional de Investigación Disciplinaria Relación Agua, Suelo, Planta, Atmósfera","unidad-compradora","SUMILAB, S.A. DE C.V.","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","008JAG006","false","Expirado","SUMILAB, S.A. DE C.V.","direct","institution","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-relacion-agua-suelo-planta-atmosfera-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Departamento de Administración del Centro Nacional de Investigación Disciplinaria Relación Agua, Suelo, Planta, Atmósfera","departamento-de-administracion-del-centro-nacional-de-investigacion-disciplinaria-relacion-agua-suelo-planta-atmosfera-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1982652","MX-CPA","MXN","ADQUISICION DE MATERIAL DEL LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1604291}]","SUMILAB, S.A. DE C.V.","1982652","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2018-12-19T00:00:00.000Z","1843018","ocds-0ud2q6-AA-008JAG006-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","68965.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","1982652"
"2019-01-24T01:17:24.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127549]","[{address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","AA-008JAG011-E131-2015-1403613","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[sumilab-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga",,"marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","COMPRA DE MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO CENEB","[{id=compranet-1620524637144}]",,"008JAG011","false","Expirado","COMPRA DE MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO CENEB","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1403613","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127549}]","COMPRA DE MATERIAL, ACCESORIOS Y SUMINISTROS DE LABORATORIO CENEB","1403613",,"Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-01-01T00:00:00.000Z","1342026","ocds-0ud2q6-AA-008JAG011-E131-2015","false","[{}]","05. Adjudicación Directa LAASSP","26724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26724.14","1403613","true"
"2019-01-24T01:16:35.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083333]","[{address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","AA-008JAG011-E3-2017-1345930","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[sumilab-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga",,"marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","Adquisicion de Materiales, accesorios y suministros de laboratorio CENEB","[{id=compranet-1620524637144}]",,"008JAG011","false","Expirado","Adquisicion de Materiales, accesorios y suministros de laboratorio CENEB","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1345930","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083333}]","Adquisicion de Materiales, accesorios y suministros de laboratorio CENEB","1345930",,"Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2017-03-02T00:00:00.000Z","1289477","ocds-0ud2q6-AA-008JAG011-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","52840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52840","1345930","true"
"2019-01-24T01:17:00.000Z",,,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Administración del Centro de Investigación Regional Noroeste","INIFAP",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042026]","[{address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración del Centro de Investigación Regional Noroeste","AA-008JAG011-E74-2016-1294090","[contractTermination]","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[sumilab-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Marco Antonio Carreón Zúñiga",,"marco-antonio-carreon-zuniga","contract","Dirección de Administración del Centro de Investigación Regional Noroeste","unidad-compradora","Materiales, accesorios y suministros de laboratorio CEVAF","[{id=compranet-1620524637144}]",,"008JAG011","false","Expirado","Materiales, accesorios y suministros de laboratorio CEVAF","direct","institution","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","Dirección de Administración del Centro de Investigación Regional Noroeste","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1294090","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1294090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042026}]","Materiales, accesorios y suministros de laboratorio CEVAF","1294090",,"Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2016-12-01T00:00:00.000Z","1246140","ocds-0ud2q6-AA-008JAG011-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","32687.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32687.9","1294090","true"
"2019-01-24T01:17:00.000Z",,"2016-10-10T00:00:00.000Z","Instituto Nacional de Pesca y Acuacultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","INAPESCA",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009752]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-008RJL001-E311-2016-1251414","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","[sumilab-sa-de-cv]","goods","instituto-nacional-de-pesca-y-acuacultura","[{name=MX, id=mx, classification=country}]","José David Javier Sánchez López",,"jose-david-javier-sanchez-lopez","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPRA DE SUSTANCIAS QUIMICAS Y CRISTALERÍA DE LABORATORIO BAHIA DE BANDERAS","[{id=compranet-1620524637144}]",,"008RJL001","false","Expirado","COMPRA DE SUSTANCIAS QUIMICAS Y CRISTALERÍA DE LABORATORIO BAHIA DE BANDERAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pesca-y-acuacultura","1251414","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009752}]","COMPRA DE SUSTANCIAS QUIMICAS Y CRISTALERÍA DE LABORATORIO BAHIA DE BANDERAS","1251414",,"Presencial","Instituto Nacional de Pesca y Acuacultura","2016-10-12T00:00:00.000Z","1210046","ocds-0ud2q6-AA-008RJL001-E311-2016","false","[{}]","05. Adjudicación Directa LAASSP","274993.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAPESCA","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","instituto-nacional-de-pesca-y-acuacultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274993.72","1251414","true"
"2021-11-14T10:39:32.000Z","2021-06-21T12:38:00.000Z",,"Comisión Nacional del Agua","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-18T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE PRODUCTOS QUIMICOS PARA UTILIZARSE EN LABORATORIO DE CALIDAD DEL AGUA EN ESTE ORGANISMO DE CUENCA NOROESTE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998367]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, additionalIdentifiers={legalName=SUMILAB SA DE CV, scheme=RFC, verified=1, id=SUM010525IF9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E46-2021-2527513","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[sumilab-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO LAMBERTO RUIZ VEGA","2021-06-18T15:00:00.000Z","francisco-lamberto-ruiz-vega","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE PRODUCTOS QUIMICOS PARA UTILIZARSE EN LABORATORIO DE CALIDAD DEL AGUA","[{id=compranet-1624795200032}, {id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1636329600151}, {id=compranet-1636934400006}]","Art. 42 párrafo primero","016B00011","false","Terminado","COMPRA DE PRODUCTOS QUIMICOS PARA UTILIZARSE EN LABORATORIO DE CALIDAD DEL AGUA","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","2527513","MX-CPA","MXN","COMPRA DE PRODUCTOS QUIMICOS PARA UTILIZARSE EN LABORATORIO DE CALIDAD DEL AGUA EN ESTE ORGANISMO DE CUENCA NOROESTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2527513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1998367}]","COMPRA DE PRODUCTOS QUIMICOS PARA UTILIZARSE EN LABORATORIO DE CALIDAD DEL AGUA","2527513","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2021-11-12T00:00:00.000Z","2287366","ocds-0ud2q6-AA-016B00011-E46-2021","false","[{}]","05. Adjudicación Directa LAASSP","153091.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153091.92","2527513",
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151301]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E32-2017-1432519","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[sumilab-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-04-20T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE MATERIAL DE LABORATORIO PARA EL OCNO","[{id=compranet-1620524637144}]",,"016B00011","false","Expirado","COMPRA DE MATERIAL DE LABORATORIO PARA EL OCNO","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1432519","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1151301}]","COMPRA DE MATERIAL DE LABORATORIO PARA EL OCNO","1432519",,"Electrónica","Comisión Nacional del Agua","2017-05-05T00:00:00.000Z","1366616","ocds-0ud2q6-AA-016B00011-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","19946","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19946","1432519","true"
"2019-01-24T01:16:35.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","ORGANISMO DE CUENCA NOROESTE","CONAGUA",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231670]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA NOROESTE","AA-016B00011-E75-2017-1529071","[contractTermination]","organismo-de-cuenca-noroeste-comision-nacional-del-agua","[sumilab-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO MARTIN LOPEZ GONZALEZ","2017-07-28T13:00:00.000Z","francisco-martin-lopez-gonzalez","contract","ORGANISMO DE CUENCA NOROESTE","unidad-compradora","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL ORGANISMO DE CUENCA NOROESTE","[{id=compranet-1620524637144}]",,"016B00011","false","Expirado","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL ORGANISMO DE CUENCA NOROESTE","direct","institution","organismo-de-cuenca-noroeste-comision-nacional-del-agua","ORGANISMO DE CUENCA NOROESTE","organismo-de-cuenca-noroeste-comision-nacional-del-agua","1529071","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231670}]","COMPRA DE EQUIPO Y MATERIAL DE LABORATORIO PARA EL ORGANISMO DE CUENCA NOROESTE","1529071",,"Electrónica","Comisión Nacional del Agua","2017-08-04T00:00:00.000Z","1449914","ocds-0ud2q6-AA-016B00011-E75-2017","false","[{}]","05. Adjudicación Directa LAASSP","27268","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27268","1529071","true"
"2021-10-17T13:40:22.000Z","2020-10-30T00:11:00.000Z","2020-10-09T00:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Unidad de Genómica Avanzada","CINVESTAV",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MILENIA GENLINE HYBRIDETECT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910760]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, additionalIdentifiers={legalName=SUMILAB SA DE CV, scheme=RFC, verified=1, id=SUM010525IF9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Unidad de Genómica Avanzada","AA-011L4J990-E217-2020-2401062","[contractTermination]","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sumilab-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Karla Valdés Jiménez","2020-10-07T00:00:00.000Z","karla-valdes-jimenez","contract","Unidad de Genómica Avanzada","unidad-compradora","MILENIA GENLINE HYBRIDETECT","[{id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1634515200009}]","Art. 41 fr. I","011L4J990","false","Expirado","MILENIA GENLINE HYBRIDETECT","direct","institution","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad de Genómica Avanzada","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2401062","MX-CPA","MXN","MILENIA GENLINE HYBRIDETECT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2401062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910760}]","MILENIA GENLINE HYBRIDETECT","2401062","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-11-20T00:00:00.000Z","2183862","ocds-0ud2q6-AA-011L4J990-E217-2020","false","[{}]","05. Adjudicación Directa LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","2401062",
"2021-10-17T13:40:22.000Z","2020-10-30T00:11:00.000Z","2020-10-09T00:00:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-09T00:00:00.000Z","México","Unidad de Genómica Avanzada","CINVESTAV",,"complete","[SUMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MILENIA GENLINE HYBRIDETECT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910760]","[{identifier={legalName=SUMILAB SA DE CV, scheme=RUPC, id=7717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMILAB SA DE CV, additionalIdentifiers={legalName=SUMILAB SA DE CV, scheme=RFC, verified=1, id=SUM010525IF9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Unidad de Genómica Avanzada","AA-011L4J990-E217-2020-2564602","[contractTermination]","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sumilab-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Karla Valdés Jiménez","2020-10-07T00:00:00.000Z","karla-valdes-jimenez","contract","Unidad de Genómica Avanzada","unidad-compradora","MILENIA GENLINE HYBRIDETECT","[{id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1634515200009}]","Art. 41 fr. I","011L4J990","false","Expirado","MILENIA GENLINE HYBRIDETECT","direct","institution","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","Unidad de Genómica Avanzada","unidad-de-genomica-avanzada-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","2564602","MX-CPA","MXN","MILENIA GENLINE HYBRIDETECT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2564602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1910760}]","MILENIA GENLINE HYBRIDETECT","2564602","No se utilizó el Contrato Marco","Electrónica","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2020-12-09T00:00:00.000Z","2183862","ocds-0ud2q6-AA-011L4J990-E217-2020","false","[{}]","05. Adjudicación Directa LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SUMILAB SA DE CV, id=sumilab-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","2564602",
