"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z","2011-12-20T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N23-2011-481690","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T09:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N60-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N60-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875}]","Sonora","CONSTRUCCION DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGION NORTE DE SONORA","481690","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","108395","ocds-0ud2q6-LO-926060991-N23-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.112437998E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.112437998E8","481690"
"2019-11-08T17:40:02.000Z","2011-12-01T02:00:00.000Z","2011-12-20T00:00:00.000Z","Comisión de Vivienda del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","LO-926060991-N23-2011-481649","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-12T09:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","LO-926060991-N59-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","LO-926060991-N59-2011","open","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","481649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66875}]","Sonora","CONSTRUCCION DE VIVIENDAS EN VARIOS MUNICIPIOS DE LA REGION NORTE DE SONORA","481649","true","Mixta","Comisión de Vivienda del Estado de Sonora","2014-02-27T00:00:00.000Z","108395","ocds-0ud2q6-LO-926060991-N23-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.906574745E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.906574745E7","481649"
"2019-11-08T17:40:02.000Z","2011-12-12T12:38:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70404]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N37-2011-190994","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-19T15:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N37-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N37-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70404}]","Sonora","IO-926060991-N37-2011","190994","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-16T00:00:00.000Z","117303","ocds-0ud2q6-IO-926060991-N37-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8158040.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8158040.75","190994"
"2019-11-08T17:40:02.000Z","2011-12-12T12:17:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70389]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N35-2011-190979","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-19T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N35-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N35-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70389}]","Sonora","IO-926060991-N35-2011","190979","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-16T00:00:00.000Z","117281","ocds-0ud2q6-IO-926060991-N35-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8040331.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8040331.08","190979"
"2019-11-08T17:40:02.000Z","2011-12-12T15:28:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70513]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N40-2011-191013","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T11:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N40-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N40-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70513}]","Sonora","IO-926060991-N40-2011","191013","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-16T00:00:00.000Z","117449","ocds-0ud2q6-IO-926060991-N40-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7807660.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7807660.77","191013"
"2019-11-08T17:40:02.000Z","2011-12-12T15:59:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70530]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N42-2011-191084","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-20T14:30:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N42-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N42-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70530}]","Sonora","IO-926060991-N42-2011","191084","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-09-16T00:00:00.000Z","117477","ocds-0ud2q6-IO-926060991-N42-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6642194.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6642194.06","191084"
"2019-11-08T17:40:02.000Z","2011-12-13T18:53:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71043]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N53-2011-191152","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-12-23T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N53-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N53-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","191152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71043}]","Sonora","IO-926060991-N53-2011","191152","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-10-20T00:00:00.000Z","118168","ocds-0ud2q6-IO-926060991-N53-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5598698.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5598698.73","191152"
"2019-11-08T17:40:02.000Z","2012-04-16T16:21:00.000Z",,"Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104958]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","LO-926055986-N20-2012-166358","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2012-04-30T12:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","ISIE-NC-12-026","[{id=compranet-1620524637144}]","926055986","false","Expirado","ISIE-NC-12-026","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","166358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104958}]","Sonora","CONSTRUCCION DE CUATRO AULAS DE 2.5 E.E., LAB. DE COMPUTO, PLAZA CIVICA Y AREA D","166358","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2012-09-06T00:00:00.000Z","171469","ocds-0ud2q6-LO-926055986-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5040959","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5040959","166358"
"2019-11-08T17:40:02.000Z","2011-11-16T19:28:00.000Z",,"Comisión de Vivienda del Estado de Sonora","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62352]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","IO-926060991-N18-2011-190498","[contractTermination]","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","comision-de-vivienda-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","ELIA SAHARA SALLARD HERNANDEZ","2011-11-25T13:00:00.000Z","elia-sahara-sallard-hernandez","contract","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","unidad-compradora","IO-926060991-N18-2011","[{id=compranet-1620524637144}]","926060991","true","Expirado","IO-926060991-N18-2011","limited","institution","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","INSTITUTO DE VIVIENDA DEL ESTADO DE SONORA","instituto-de-vivienda-del-estado-de-sonora-comision-de-vivienda-del-estado-de-sonora","190498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62352}]","Sonora","IO-926060991-N18-2011","190498","true","Presencial","Comisión de Vivienda del Estado de Sonora","2012-08-04T00:00:00.000Z","104584","ocds-0ud2q6-IO-926060991-N18-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4663543.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","comision-de-vivienda-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4663543.71","190498"
"2019-11-08T17:40:02.000Z","2011-10-13T13:09:00.000Z","2011-10-27T00:00:00.000Z","Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Subdireccion de Licitaciones","SON","complete","[COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51232]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdireccion de Licitaciones","EO-926055986-N33-2011-166174","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[comercializadora-industrial-del-noroeste-sa-de-cv]","works","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","Luis Alberto Leon Durazo","2011-10-24T13:00:00.000Z","luis-alberto-leon-durazo","contract","Subdireccion de Licitaciones","unidad-compradora","ISIE-ED-11-072","[{id=compranet-1620524637144}]","926055986","false","Expirado","ISIE-ED-11-072","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","166174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51232}]","Sonora","CONSTRUCCION DE SEGUNDA ETAPA DEL EDIFICIO DEL INSTITUTO DE CAPACITACION, COMPET","166174","true","Mixta","Instituto Sonorense de Infraestructura Educativa","2016-02-10T00:00:00.000Z","87103","ocds-0ud2q6-EO-926055986-N33-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4174033","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=COMERCIALIZADORA INDUSTRIAL DEL NOROESTE SA DE CV, id=comercializadora-industrial-del-noroeste-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4174033","166174"
