"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HIPO-PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1019-ME/09]","[{roles=supplier, name=HIPO-PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1019-ME/09-1019-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hipo-pak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1019-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1019-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1019-ME/09}]","ADQUISICION DE MEDICAMENTOS","1019-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1019-ME/09","ocds-0ud2q6-1019-ME/09","10375860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO-PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10375860","1019-ME/09"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HIPO-PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0976-ME/09]","[{roles=supplier, name=HIPO-PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","0976-ME/09-0976-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hipo-pak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0976-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0976-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0976-ME/09}]","ADQUISICION DE MEDICAMENTOS","0976-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","0976-ME/09","ocds-0ud2q6-0976-ME/09","2.33499008E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO-PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.33499008E7","0976-ME/09"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HIPO-PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226_ME]","[{roles=supplier, name=HIPO-PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1226_ME-1226_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hipo-pak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1226_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1226_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1226_ME}]","ADQUISICION DE MEDICAMENTOS","1226_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1226_ME","ocds-0ud2q6-1226_ME","9515790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO-PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9515790","1226_ME"
"2021-05-09T00:24:27.000Z","2010-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HIPO-PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1335_ME]","[{roles=supplier, name=HIPO-PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1335_ME-1335_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hipo-pak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1335_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1335_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1335_ME}]","ADQUISICION DE MEDICAMENTOS","1335_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1335_ME","ocds-0ud2q6-1335_ME","20904994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO-PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20904994","1335_ME","true"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HIPO-PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0437/08]","[{roles=supplier, name=HIPO-PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","0437/08-0437/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[hipo-pak-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO VALPROICO 500 MG AMP 514M99SSA DEPAKENE","[{id=pot-1620519810584}]","ACIDO VALPROICO 500 MG AMP 514M99SSA DEPAKENE","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","0437/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0437/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0437/08}]","ACIDO VALPROICO 500 MG AMP 514M99SSA DEPAKENE","0437/08","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2008-05-12T00:00:00.000Z","0437/08","ocds-0ud2q6-0437/08","181740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO-PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181740","0437/08",
"2021-05-09T00:24:27.000Z","2008-07-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-07-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[HIPO PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80761]","[{roles=supplier, name=HIPO PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR GENERAL","80761-80761","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[hipo-pak-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80761}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80761","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80761","ocds-0ud2q6-80761","837760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837760","80761","true"
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[HIPO PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90135]","[{roles=supplier, name=HIPO PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR GENERAL","90135-90135","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[hipo-pak-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90135}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90135","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90135","ocds-0ud2q6-90135","1218560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218560","90135",
"2021-05-09T00:24:27.000Z","2009-02-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[HIPO PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90147]","[{roles=supplier, name=HIPO PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR GENERAL","90147-90147","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[hipo-pak-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90147","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90147-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90147}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","90147","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90147","ocds-0ud2q6-90147","105328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105328","90147",
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HIPO-PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1831_ME]","[{roles=supplier, name=HIPO-PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1831_ME-1831_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hipo-pak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1831_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1831_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1831_ME}]","ADQUISICION DE MEDICAMENTOS","1831_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1831_ME","ocds-0ud2q6-1831_ME","1653642.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO-PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1653642.04","1831_ME",
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[HIPO-PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1713ME]","[{roles=supplier, name=HIPO-PAK S.A. DE C.V., details={type=company}, id=hipo-pak-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1713ME-1713ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hipo-pak-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1713ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1713ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1713ME}]","ADQUISICION DE MEDICAMENTOS","1713ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1713ME","ocds-0ud2q6-1713ME","7674163.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIPO-PAK S.A. DE C.V., id=hipo-pak-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7674163.14","1713ME",
