"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","RADIOTELEVISIÓN DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59114001-002-07-F&p_CveDep=59114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59114001-002-07-59114001-002-07-F","[contract]","subdireccion-administrativa-radiotelevision-de-veracruz","[digital-media-solutions-sa-de-cv]","goods","radiotelevision-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPO ELECTRýNICO PARA PROVEER UNA CABINA, UNA UNIDAD MýVIL Y CONTROL MAESTRO PARA CANAL DEPORTIVO","[{id=compranet3-1620530467436}]","59114001","ADQUISICION DE EQUIPO ELECTRýNICO PARA PROVEER UNA CABINA, UNA UNIDAD MýVIL Y CONTROL MAESTRO PARA CANAL DEPORTIVO","open","institution","subdireccion-administrativa-radiotelevision-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-radiotelevision-de-veracruz","59114001-002-07-F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59114001-002-07-F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59114001-002-07-F&p_CveDep=59114&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE EQUIPO ELECTRýNICO PARA PROVEER UNA CABINA, UNA UNIDAD MýVIL Y CONTROL MAESTRO PARA CANAL DEPORTIVO","59114001-002-07-F","RADIOTELEVISIÓN DE VERACRUZ","59114001-002-07","ocds-0ud2q6-59114001-002-07","107470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","radiotelevision-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107470","59114001-002-07-F"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","RADIOTELEVISIÓN DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Subdirección Administrativa","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59114001-003-08-A&p_CveDep=59114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa","59114001-003-08-59114001-003-08-A","[contract]","subdireccion-administrativa-radiotelevision-de-veracruz","[digital-media-solutions-sa-de-cv]","goods","radiotelevision-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa","unidad-compradora","Relativa a la Adquisiciýn de Equipo Electrýnico para el estudio de la Corresponsalýa de Veracruz","[{id=compranet3-1620530467436}]","59114001","Relativa a la Adquisiciýn de Equipo Electrýnico para el estudio de la Corresponsalýa de Veracruz","open","institution","subdireccion-administrativa-radiotelevision-de-veracruz","Subdirección Administrativa","subdireccion-administrativa-radiotelevision-de-veracruz","59114001-003-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59114001-003-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59114001-003-08-A&p_CveDep=59114&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Relativa a la Adquisiciýn de Equipo Electrýnico para el estudio de la Corresponsalýa de Veracruz","59114001-003-08-A","RADIOTELEVISIÓN DE VERACRUZ","59114001-003-08","ocds-0ud2q6-59114001-003-08","570137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","radiotelevision-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570137","59114001-003-08-A"
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Jefatura de Adquisiciones y Almacén","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones y Almacén","44082001-002-07-72/2007","[contract]","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","[digital-media-solutions-sa-de-cv]","goods","sistema-de-radio-y-television-mexiquense","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Adquisiciones y Almacén","unidad-compradora","EQUIPO DIGITAL Y DE ALTA DEFINICION","[{id=compranet3-1620530467436}]","44082001","EQUIPO DIGITAL Y DE ALTA DEFINICION","open","institution","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","Jefatura de Adquisiciones y Almacén","jefatura-de-adquisiciones-y-almacen-sistema-de-radio-y-television-mexiquense","72/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=72/2007&p_CveDep=44082&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","EQUIPO DIGITAL Y DE ALTA DEFINICION","72/2007","SISTEMA DE RADIO Y TELEVISIÓN MEXIQUENSE","44082001-002-07","ocds-0ud2q6-44082001-002-07","4599237.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","sistema-de-radio-y-television-mexiquense","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4599237.39","72/2007"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC/CP/015/2006&p_CveDep=11312&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios","11312001-006-06-IMC/CP/015/2006","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[digital-media-solutions-sa-de-cv]","goods","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","Adquisiciýn de Equipo de Audio y Video","[{id=compranet3-1620530467436}]","11312001","Adquisiciýn de Equipo de Audio y Video","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC/CP/015/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC/CP/015/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC/CP/015/2006&p_CveDep=11312&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Audio y Video","IMC/CP/015/2006","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-006-06","ocds-0ud2q6-11312001-006-06","51510.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51510.14","IMC/CP/015/2006"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-128-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-015-03-IPN-CV-LICI-128-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[digital-media-solutions-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","11171001","Adquisición de Bienes Informáticos","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CV-LICI-128-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CV-LICI-128-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-128-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Adquisición de Bienes Informáticos","IPN-CV-LICI-128-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-015-03","ocds-0ud2q6-11171001-015-03","66280.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66280.04","IPN-CV-LICI-128-2003"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-045-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-017-03-IPN-CV-LICI-045-2003","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[digital-media-solutions-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisición de Equipo Educacional y Recreativo","[{id=compranet3-1620530467436}]","11171001","Adquisición de Equipo Educacional y Recreativo","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-CV-LICI-045-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-CV-LICI-045-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-CV-LICI-045-2003&p_CveDep=11171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo Educacional y Recreativo","IPN-CV-LICI-045-2003","INSTITUTO POLITÉCNICO NACIONAL","11171001-017-03","ocds-0ud2q6-11171001-017-03","967088.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967088.23","IPN-CV-LICI-045-2003"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-013-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-013-05-PAREIB-013-05-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[digital-media-solutions-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Equipo de Sonido y Televisores","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Equipo de Sonido y Televisores","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-013-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-013-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-013-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo de Sonido y Televisores","PAREIB-013-05-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-013-05","ocds-0ud2q6-11150002-013-05","3947175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3947175","PAREIB-013-05-A"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 290/08&p_CveDep=11161&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11161001-015-08-Pedido 290/08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[digital-media-solutions-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","equipo de audio, výdeo, proyecciýn, equipo medico y de laboratorio","[{id=compranet3-1620530467436}]","11161001","equipo de audio, výdeo, proyecciýn, equipo medico y de laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 290/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 290/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 290/08&p_CveDep=11161&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","equipo de audio, výdeo, proyecciýn, equipo medico y de laboratorio","Pedido 290/08","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-015-08","ocds-0ud2q6-11161001-015-08","67592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67592","Pedido 290/08"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/08-AB-MESC&p_CveDep=11140&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","11140033-008-08-05/08-AB-MESC","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[digital-media-solutions-sa-de-cv]","goods","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Equipo de Audio y Video","[{id=compranet3-1620530467436}]","11140033","Adquisiciýn de Equipo de Cýmputo y Equipo de Audio y Video","open","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","05/08-AB-MESC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05/08-AB-MESC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/08-AB-MESC&p_CveDep=11140&p_CveUni=033&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Equipo de Audio y Video","05/08-AB-MESC","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-008-08","ocds-0ud2q6-11140033-008-08","42615","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42615","05/08-AB-MESC"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DIGITAL MEDIA SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-P-044-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS SA DE CV, details={type=company}, id=digital-media-solutions-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11141001-051-08-DRM-P-044-08","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[digital-media-solutions-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo de Audio y Video e Iluminaciýn","[{id=compranet3-1620530467436}]","11141001","Adquisiciýn de Equipo de Audio y Video e Iluminaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-P-044-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-P-044-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-P-044-08&p_CveDep=11141&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Audio y Video e Iluminaciýn","DRM-P-044-08","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-051-08","ocds-0ud2q6-11141001-051-08","9677.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEDIA SOLUTIONS SA DE CV, id=digital-media-solutions-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9677.42","DRM-P-044-08"
