"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-167-BC]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-167-BC-08-167-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS PARA POSADA","[{id=pot-1620519810584}]","PRODUCTOS PARA POSADA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-167-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-167-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-167-BC}]","PRODUCTOS PARA POSADA","08-167-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-167-BC","ocds-0ud2q6-08-167-BC","59808.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. D E C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59808.9","08-167-BC"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUIDORA MARÍN. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-174-BC]","[{roles=supplier, name=DISTRIBUIDORA MARÍN. S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-174-BC-08-174-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuidora-marin-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-174-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-174-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-174-BC}]","PAPELERÍA","08-174-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-174-BC","ocds-0ud2q6-08-174-BC","85098.5625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARÍN. S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85098.5625","08-174-BC"
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ANTOLINA JIMÉNEZ BERNAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-176-BC]","[{roles=supplier, name=ANTOLINA JIMÉNEZ BERNAL, details={type=person}, id=antolina-jimenez-bernal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-176-BC-08-176-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[antolina-jimenez-bernal]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-176-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-176-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-176-BC}]","PAPELERÍA","08-176-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-176-BC","ocds-0ud2q6-08-176-BC","92926.4055","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTOLINA JIMÉNEZ BERNAL, id=antolina-jimenez-bernal}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92926.4055","08-176-BC","true"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CÉSAR ENZÁSTIGA MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-178-BC]","[{roles=supplier, name=CÉSAR ENZÁSTIGA MORENO, details={type=person}, id=cesar-enzastiga-moreno}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-178-BC-08-178-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[cesar-enzastiga-moreno]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISAS ZAPATOS MANDIL DE TELA Y HULE FILIPINAS FALDAS ZAPATATOS Y FUNDAS","[{id=pot-1620519810584}]","CAMISAS ZAPATOS MANDIL DE TELA Y HULE FILIPINAS FALDAS ZAPATATOS Y FUNDAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-178-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-178-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-178-BC}]","CAMISAS ZAPATOS MANDIL DE TELA Y HULE FILIPINAS FALDAS ZAPATATOS Y FUNDAS","08-178-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-178-BC","ocds-0ud2q6-08-178-BC","57914","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÉSAR ENZÁSTIGA MORENO, id=cesar-enzastiga-moreno}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57914","08-178-BC","true"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIBRERÍAS DE CRISTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-179-BC]","[{roles=supplier, name=LIBRERÍAS DE CRISTAL S.A. DE C.V., details={type=company}, id=librerias-de-cristal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-179-BC-08-179-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[librerias-de-cristal-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-179-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-179-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-179-BC}]","LIBROS","08-179-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-179-BC","ocds-0ud2q6-08-179-BC","15070.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIBRERÍAS DE CRISTAL S.A. DE C.V., id=librerias-de-cristal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15070.05","08-179-BC",
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROFORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-180-BC]","[{roles=supplier, name=MICROFORMAS S.A. DE C.V., details={type=company}, id=microformas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-180-BC-08-180-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[microformas-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE USO DEL MÓDULO DOCUMENT","[{id=pot-1620519810584}]","LICENCIA DE USO DEL MÓDULO DOCUMENT","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-180-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-180-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-180-BC}]","LICENCIA DE USO DEL MÓDULO DOCUMENT","08-180-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-180-BC","ocds-0ud2q6-08-180-BC","189226.0025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROFORMAS S.A. DE C.V., id=microformas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189226.0025","08-180-BC",
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-182-BC]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-182-BC-08-182-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[abc-uniformes-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISOLAS","[{id=pot-1620519810584}]","CAMISOLAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-182-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-182-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-182-BC}]","CAMISOLAS","08-182-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-182-BC","ocds-0ud2q6-08-182-BC","1006.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1006.25","08-182-BC",
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROYECTOS Y CONTROLES AUTOMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-184-BI]","[{roles=supplier, name=PROYECTOS Y CONTROLES AUTOMÁTICOS S.A. DE C.V., details={type=company}, id=proyectos-y-controles-automaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-184-BI-08-184-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[proyectos-y-controles-automaticos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTORRESCATADORES","[{id=pot-1620519810584}]","AUTORRESCATADORES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-184-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-184-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-184-BI}]","AUTORRESCATADORES","08-184-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-184-BI","ocds-0ud2q6-08-184-BI","383011.1225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONTROLES AUTOMÁTICOS S.A. DE C.V., id=proyectos-y-controles-automaticos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383011.1225","08-184-BI",
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SISTEMAS CBT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-185-BC]","[{roles=supplier, name=SISTEMAS CBT S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-185-BC-08-185-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sistemas-cbt-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO MODULAR E-LEARNING","[{id=pot-1620519810584}]","CURSO MODULAR E-LEARNING","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-185-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-185-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-185-BC}]","CURSO MODULAR E-LEARNING","08-185-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-185-BC","ocds-0ud2q6-08-185-BC","309925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS CBT S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309925","08-185-BC",
"2021-05-09T00:24:27.000Z","2008-12-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-189-BC]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-189-BC-08-189-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES JUMPER PILAS CANALETAS CABLES PARA INTERCONECTAR BARRAS MULTICONTACTOS CINCHO Y PATCH CORD","[{id=pot-1620519810584}]","CABLES JUMPER PILAS CANALETAS CABLES PARA INTERCONECTAR BARRAS MULTICONTACTOS CINCHO Y PATCH CORD","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-189-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-189-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-189-BC}]","CABLES JUMPER PILAS CANALETAS CABLES PARA INTERCONECTAR BARRAS MULTICONTACTOS CINCHO Y PATCH CORD","08-189-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-189-BC","ocds-0ud2q6-08-189-BC","14496.2675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCIÓN ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14496.2675","08-189-BC",
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CAMINO REAL PEDREGAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-191-BC]","[{roles=supplier, name=CAMINO REAL PEDREGAL S.A. DE C.V., details={type=company}, id=camino-real-pedregal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-191-BC-08-191-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[camino-real-pedregal-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE DELEGADOS","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE DELEGADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-191-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-191-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-191-BC}]","REUNIÓN NACIONAL DE DELEGADOS","08-191-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-191-BC","ocds-0ud2q6-08-191-BC","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINO REAL PEDREGAL S.A. DE C.V., id=camino-real-pedregal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","08-191-BC",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-193-BC]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V., details={type=company}, id=distribuciones-especiales-fermart-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-193-BC-08-193-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[distribuciones-especiales-fermart-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCIÓN DE PERIÓDICOS Y REVISTAS","[{id=pot-1620519810584}]","DISTRIBUCIÓN DE PERIÓDICOS Y REVISTAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-193-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-193-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-193-BC}]","DISTRIBUCIÓN DE PERIÓDICOS Y REVISTAS","08-193-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","08-193-BC","ocds-0ud2q6-08-193-BC","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES ESPECIALES FERMART S.A. DE C.V., id=distribuciones-especiales-fermart-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","08-193-BC",
