"area","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420582}]","BANCO NACIONAL DE PANAMÁ","banco-nacional-de-panama","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371140}]","UNIVERSAL POLICY INVESTMENT VEHICLE","universal-policy-investment-vehicle","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420750}]","CHEQUEFECTIVO, S.A.","chequefectivo-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422181}]","EMPRESA NACIONAL DE ENERGIA, S.A.","empresa-nacional-de-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371123}, {id=mujeres2020-1619230420620}]","TOWERBANK INTERNATIONAL INC.","towerbank-international-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421030}, {id=mujeres2019-1619230371132}]","UNION NACIONAL DE EMPRESAS, S.A.","union-nacional-de-empresas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420509}]","LOS CASTILLOS REAL ESTATE, INC.","los-castillos-real-estate-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371015}, {id=mujeres2020-1619230420616}]","GOLDEN FOREST, S.A.","golden-forest-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420898}]","PRIVAL REAL ESTATE FUND, S.A.","prival-real-estate-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422235}]","FONDO DE INVERSION POPULAR INMOBILIARIO ZETA NO DIVERSIFICADO","fondo-de-inversion-popular-inmobiliario-zeta-no-diversificado","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230422803}]","INMOBILIARIA NIDACO, S.A.","inmobiliaria-nidaco-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421029}]","PANAMA REAL ESTATE DEVELOPMENT FUND, INC.","panama-real-estate-development-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420686}]","PREMIER INDEX FUND, S.A.","premier-index-fund-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421392}]","HORMIGOTI, S.A.","hormigoti-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420384}]","REAL ESTATE INVESTMENT THRUST INC.","real-estate-investment-thrust-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2019-1619230371129}, {id=mujeres2020-1619230421627}]","TROPICAL RESORTS INTERNATIONAL INC.","tropical-resorts-international-inc","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421385}]","PETROLEOS DELTA, S.A.","petroleos-delta-sa","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230421185}]","METRO STRATEGIC INCOME FUND, INC.","metro-strategic-income-fund-inc","[{id=mujeres2020}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}]","[{id=mujeres2020-1619230420514}]","CORPORACION INTERAMERICANA PARA EL FINANCIAMIENTO DE INFRAESTRUCTURA, S.A. (CIFI)","corporacion-interamericana-para-el-financiamiento-de-infraestructura-sa-cifi","[{id=mujeres2020}]","[company]"
