"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CIENTIFICA SENNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD331/2014]","[{roles=supplier, name=CIENTIFICA SENNA S.A. DE C.V., details={type=company}, id=cientifica-senna-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD331/2014-AD331/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cientifica-senna-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO MARCA CORNING","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO MARCA CORNING","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD331/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD331/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD331/2014}]","MATERIAL DE LABORATORIO MARCA CORNING","AD331/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-11-07T00:00:00.000Z","AD331/2014","ocds-0ud2q6-AD331/2014","71864.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA SENNA S.A. DE C.V., id=cientifica-senna-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71864.9","AD331/2014"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[IN VITRO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD332/2013]","[{roles=supplier, name=IN VITRO S.A., details={type=company}, id=in-vitro-sa}]","MXN","DIRECCION DE ADMINISTRACION","AD332/2013-AD332/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[in-vitro-sa]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO MARCA SORENSON","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO MARCA SORENSON","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD332/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD332/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD332/2013}]","MATERIAL DE LABORATORIO MARCA SORENSON","AD332/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-10-17T00:00:00.000Z","AD332/2013","ocds-0ud2q6-AD332/2013","1982.9504","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IN VITRO S.A., id=in-vitro-sa}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1982.9504","AD332/2013"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIOADVANCED SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD332/2014]","[{roles=supplier, name=BIOADVANCED SYSTEMS S.A. DE C.V., details={type=company}, id=bioadvanced-systems-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD332/2014-AD332/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bioadvanced-systems-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA ZYMO/FERMENTAS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA ZYMO/FERMENTAS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD332/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD332/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD332/2014}]","SUSTANCIAS Y REACTIVOS MARCA ZYMO/FERMENTAS","AD332/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-24T00:00:00.000Z","AD332/2014","ocds-0ud2q6-AD332/2014","11213.2792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOADVANCED SYSTEMS S.A. DE C.V., id=bioadvanced-systems-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11213.2792","AD332/2014"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-25T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD333/2013]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD333/2013-AD333/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA DELTALAB","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA DELTALAB","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD333/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD333/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD333/2013}]","SUSTANCIAS Y REACTIVOS MARCA DELTALAB","AD333/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-10-24T00:00:00.000Z","AD333/2013","ocds-0ud2q6-AD333/2013","746.344","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746.344","AD333/2013"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[CIENTIFICA Y SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD333/2014]","[{roles=supplier, name=CIENTIFICA Y SALUD S.A. DE C.V., details={type=company}, id=cientifica-y-salud-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD333/2014-AD333/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[cientifica-y-salud-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD333/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD333/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD333/2014}]","SUSTANCIAS Y REACTIVOS","AD333/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-24T00:00:00.000Z","AD333/2014","ocds-0ud2q6-AD333/2014","49722.7968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENTIFICA Y SALUD S.A. DE C.V., id=cientifica-y-salud-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49722.7968","AD333/2014"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD334/2013]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD334/2013-AD334/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD334/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD334/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD334/2013}]","SUSTANCIAS Y REACTIVOS MARCA SANTA CRUZ","AD334/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-12T00:00:00.000Z","AD334/2013","ocds-0ud2q6-AD334/2013","5423.5568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5423.5568","AD334/2013"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[DISTRIBUCION E IMPORTACION DE INSUMOS PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD353/2013]","[{roles=supplier, name=DISTRIBUCION E IMPORTACION DE INSUMOS PARA LABORATORIO S.A. DE C.V., details={type=company}, id=distribucion-e-importacion-de-insumos-para-laboratorio-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD353/2013-AD353/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[distribucion-e-importacion-de-insumos-para-laboratorio-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LABORATORIO MARCA FALCON","[{id=pot-1620519810584}]","MATERIAL DE LABORATORIO MARCA FALCON","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD353/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD353/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD353/2013}]","MATERIAL DE LABORATORIO MARCA FALCON","AD353/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD353/2013","ocds-0ud2q6-AD353/2013","32252.7096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCION E IMPORTACION DE INSUMOS PARA LABORATORIO S.A. DE C.V., id=distribucion-e-importacion-de-insumos-para-laboratorio-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32252.7096","AD353/2013"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD353/2014]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD353/2014-AD353/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD353/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD353/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD353/2014}]","SUSTANCIAS Y REACTIVOS MARCA INVITROGEN","AD353/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-10-24T00:00:00.000Z","AD353/2014","ocds-0ud2q6-AD353/2014","33122.8024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33122.8024","AD353/2014"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[BIO-RAD S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD354/2013]","[{roles=supplier, name=BIO-RAD S.A., details={type=company}, id=bio-rad-sa}]","MXN","DIRECCION DE ADMINISTRACION","AD354/2013-AD354/2013","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[bio-rad-sa]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS Y REACTIVOS MARCA BIORAD","[{id=pot-1620519810584}]","SUSTANCIAS Y REACTIVOS MARCA BIORAD","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD354/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD354/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD354/2013}]","SUSTANCIAS Y REACTIVOS MARCA BIORAD","AD354/2013","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2013-11-20T00:00:00.000Z","AD354/2013","ocds-0ud2q6-AD354/2013","257.172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO-RAD S.A., id=bio-rad-sa}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257.172","AD354/2013"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[PHOTO STOCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD354/2014]","[{roles=supplier, name=PHOTO STOCK S.A. DE C.V., details={type=company}, id=photo-stock-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD354/2014-AD354/2014","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[photo-stock-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA SOFTWARE","[{id=pot-1620519810584}]","LICENCIA SOFTWARE","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD354/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD354/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD354/2014}]","LICENCIA SOFTWARE","AD354/2014","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2014-09-01T00:00:00.000Z","AD354/2014","ocds-0ud2q6-AD354/2014","41558.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHOTO STOCK S.A. DE C.V., id=photo-stock-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41558.16","AD354/2014"
