"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0214&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428026229&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-214-06-428026229","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","SELLO MECýNICO COMPLETO","[{id=compranet3-1620530467436}]","18575026","SELLO MECýNICO COMPLETO","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428026229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428026229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0214&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428026229&vv_provsino=0}]","SELLO MECýNICO COMPLETO","428026229","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-214-06","ocds-0ud2q6-18575026-214-06","8078534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8078534","428026229"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0219&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027608&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-219-07-428027608","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Sellos mecýnicos a travýs de contrato abierto","[{id=compranet3-1620530467436}]","18575026","Sellos mecýnicos a travýs de contrato abierto","direct","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428027608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428027608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0219&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428027608&vv_provsino=0}]","Sellos mecýnicos a travýs de contrato abierto","428027608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-219-07","ocds-0ud2q6-18575026-219-07","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","428027608"
"2021-05-09T03:21:07.000Z","2002-08-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-15T00:00:00.000Z","México","Adquisiciones de la Coordinación Técnica Operativa","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2022&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Coordinación Técnica Operativa","18575027-033-02-41-277-2-2022","[contract]","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Coordinación Técnica Operativa","unidad-compradora","Accionador en Inox.","[{id=compranet3-1620530467436}]","18575027","Accionador en Inox.","open","institution","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Adquisiciones de la Coordinación Técnica Operativa","adquisiciones-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","41-277-2-2022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-277-2-2022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=27&vv_NumInv=0033&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=41-277-2-2022&vv_provsino=0}]","ADQUISICION DE VALVULAS DE SEGURIDAD ROSCADA, VALVULAS DE SEGURIDAD BRIDADA QUE CUMPLAN CON EL ESTAMPADO DEL CODIGO ASME SECCION VIII MARCA CONSOLIDATED O EQUIVALENTE, VALVULA SOLENOIDE MARCA SKINNER O EQUIVALENTE, VALVULA DE RELEVO Y KIT DE RESORTES MARCA NUPRO O EQUIVALENTE.","41-277-2-2022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575027-033-02","ocds-0ud2q6-18575027-033-02","900628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900628","41-277-2-2022"
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-273-4-1007&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-001-04-41-273-4-1007","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","direct","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-4-1007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-4-1007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=41-273-4-1007&vv_provsino=0}]","Refacciones para la industria petrolera","41-273-4-1007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-001-04","ocds-0ud2q6-18575029-001-04","13933696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13933696","41-273-4-1007"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO-41-273-2-2001&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-012-02-RMSO-41-273-2-2001","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-2001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO-41-273-2-2001&vv_provsino=0}]","Inyectores para Motor de Combustión Interna Marca Detroit Diesel Allison o Equivalente","RMSO-41-273-2-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-012-02","ocds-0ud2q6-18575029-012-02","179856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179856","RMSO-41-273-2-2001"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-274-3-0080&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-033-03-41-274-3-0080","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575032","Refacciones para la industria petrolera","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","41-274-3-0080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-274-3-0080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=32&vv_NumInv=0033&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-274-3-0080&vv_provsino=0}]","ADQUISICION DE TORNILLERIA Y CONEXIONES PARA TUBERIA","41-274-3-0080","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-033-03","ocds-0ud2q6-18575032-033-03","2974860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2974860","41-274-3-0080"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050041&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-057-05-4128050041","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","CHUMACERA COMPLETA LADO AXIAL PARA BOMBA CENTRIFUGA MARCA UNITED","[{id=compranet3-1620530467436}]","18575055","CHUMACERA COMPLETA LADO AXIAL PARA BOMBA CENTRIFUGA MARCA UNITED","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0057&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050041&vv_provsino=0}]","Adquisiciýn de Výlvulas, diversas especificaciones y medidas para los diversos trabajos de mantenimiento en las instalaciones de producciýn de los Activos Integrales de la Regiýn Sur","4128050041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-057-05","ocds-0ud2q6-18575055-057-05","243060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243060","4128050041"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006633&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-085-06-425006633","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA BYRON JACKSON DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA BYRON JACKSON DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006633&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA BYRON JACKSON DE LA REGION SUR","425006633","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-085-06","ocds-0ud2q6-18575055-085-06","3450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3450000","425006633"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006639&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-089-06-425006639","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","REFACC.PARA BBAS.CENT.INGERSOLL DRESSER PUMPS DE LAS INST.DE PRODUCC.DEL ACVO.INT.BELLOTA JUJO","[{id=compranet3-1620530467436}]","18575055","REFACC.PARA BBAS.CENT.INGERSOLL DRESSER PUMPS DE LAS INST.DE PRODUCC.DEL ACVO.INT.BELLOTA JUJO","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0089&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006639&vv_provsino=0}]","REFACC.PARA BBAS.CENT.INGERSOLL DRESSER PUMPS DE LAS INST.DE PRODUCC.DEL ACVO.INT.BELLOTA JUJO","425006639","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-089-06","ocds-0ud2q6-18575055-089-06","8308510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8308510","425006639"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000626&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-049-10-425000626","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[flowserve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGIýN SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000626-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000626&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA BOMBAS BYRON JACKSON DE LA REGIýN SUR","425000626","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-049-10","ocds-0ud2q6-18575055-049-10","6200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200000","425000626"
