"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/001/03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-001-03-ABA/001/03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","CONTRATACION DE SUMINISTRO DE INSUMOS PARA BOMBAS DE INFUSION","[{id=compranet3-1620530467436}]","641039","CONTRATACION DE SUMINISTRO DE INSUMOS PARA BOMBAS DE INFUSION","open","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","ABA/001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/001/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/001/03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONTRATACION DE SUMINISTRO DE INSUMOS PARA BOMBAS DE INFUSION","ABA/001/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-001-03","ocds-0ud2q6-00641039-001-03","8444832.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8444832.82","ABA/001/03"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/001/03-B&p_CveDep=00641&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-001-03-ABA/001/03-B","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","CONTRATACION DE SUMINISTRO DE INSUMOS PARA BOMBAS DE INFUSION","[{id=compranet3-1620530467436}]","641039","CONTRATACION DE SUMINISTRO DE INSUMOS PARA BOMBAS DE INFUSION","open","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","ABA/001/03-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ABA/001/03-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ABA/001/03-B&p_CveDep=00641&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","CONTRATACION DE SUMINISTRO DE INSUMOS PARA BOMBAS DE INFUSION","ABA/001/03-B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-001-03","ocds-0ud2q6-00641039-001-03","4750397.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4750397.9","ABA/001/03-B"
"2021-05-09T03:21:07.000Z","2002-01-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-22T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[DISTRIBUIDOR DE COMBUSTIBLES FRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=39&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-SG-20023-015&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR DE COMBUSTIBLES FRES, S.A. DE C.V., details={type=company}, id=distribuidor-de-combustibles-fres-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-014-02-AD-SG-20023-015","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[distribuidor-de-combustibles-fres-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","SUMINISTRO DE DISESEL PARA MAQUINARIA","[{id=compranet3-1620530467436}]","641039","SUMINISTRO DE DISESEL PARA MAQUINARIA","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","AD-SG-20023-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-SG-20023-015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=39&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-SG-20023-015&vv_provsino=0}]","SUMINISTRO DE DISESEL PARA MAQUINARIA","AD-SG-20023-015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-014-02","ocds-0ud2q6-00641039-014-02","1822648.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR DE COMBUSTIBLES FRES, S.A. DE C.V., id=distribuidor-de-combustibles-fres-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1822648.8","AD-SG-20023-015"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[SANTOYO GABINETE RADIOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-008-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANTOYO GABINETE RADIOLOGICO, S.A. DE C.V., details={type=company}, id=santoyo-gabinete-radiologico-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-002-03-LPN-34-008-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[santoyo-gabinete-radiologico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","[{id=compranet3-1620530467436}]","641039","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","LPN-34-008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-34-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-008-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","LPN-34-008-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-002-03","ocds-0ud2q6-00641039-002-03","1735200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTOYO GABINETE RADIOLOGICO, S.A. DE C.V., id=santoyo-gabinete-radiologico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735200","LPN-34-008-03"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[AUTO SERVICIO LOMAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=39&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-SG-2002-06&vv_provsino=0]","[{roles=supplier, name=AUTO SERVICIO LOMAS, details={type=company}, id=auto-servicio-lomas}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-003-02-AD-SG-2002-06","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[auto-servicio-lomas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS","[{id=compranet3-1620530467436}]","641039","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","AD-SG-2002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-SG-2002-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=39&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-SG-2002-06&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS","AD-SG-2002-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-003-02","ocds-0ud2q6-00641039-003-02","1130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO SERVICIO LOMAS, id=auto-servicio-lomas}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130000","AD-SG-2002-06"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-011-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-002-03-LPN-34-011-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","[{id=compranet3-1620530467436}]","641039","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","LPN-34-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-34-011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-011-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","LPN-34-011-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-002-03","ocds-0ud2q6-00641039-002-03","847500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","847500","LPN-34-011-03"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[SERVICIO ZACATECAS DE CONCEPCION DEL ORO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=39&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-SG-2002-10&vv_provsino=0]","[{roles=supplier, name=SERVICIO ZACATECAS DE CONCEPCION DEL ORO, S.A. DE C.V., details={type=company}, id=servicio-zacatecas-de-concepcion-del-oro-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-005-02-AD-SG-2002-10","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[servicio-zacatecas-de-concepcion-del-oro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS","[{id=compranet3-1620530467436}]","641039","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","AD-SG-2002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-SG-2002-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=39&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-SG-2002-10&vv_provsino=0}]","SUMINISTRO DE COMBUSTIBLES PARA VEHICULOS","AD-SG-2002-10","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-005-02","ocds-0ud2q6-00641039-005-02","615330.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ZACATECAS DE CONCEPCION DEL ORO, S.A. DE C.V., id=servicio-zacatecas-de-concepcion-del-oro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615330.2","AD-SG-2002-10"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-AGS-0473-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-006-03-IMSS-AGS-0473-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","ADQUISICION DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641039","ADQUISICION DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MEDICO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","IMSS-AGS-0473-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-AGS-0473-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-AGS-0473-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MEDICO","IMSS-AGS-0473-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-006-03","ocds-0ud2q6-00641039-006-03","527702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","527702","IMSS-AGS-0473-03"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[DR. EDGARDO ARNOLDO DIAZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-010-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DR. EDGARDO ARNOLDO DIAZ CERVANTES, details={type=person}, id=dr-edgardo-arnoldo-diaz-cervantes}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-002-03-LPN-34-010-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[dr-edgardo-arnoldo-diaz-cervantes]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","[{id=compranet3-1620530467436}]","641039","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","LPN-34-010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-34-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-010-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS Y TRANSPORTE COLECTIVO DE PACIENTES.","LPN-34-010-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-002-03","ocds-0ud2q6-00641039-002-03","479701.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. EDGARDO ARNOLDO DIAZ CERVANTES, id=dr-edgardo-arnoldo-diaz-cervantes}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479701.18","LPN-34-010-03"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Zacatecas","active","complete","[SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-029-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Zacatecas","00641039-006-03-LPN-34-029-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Zacatecas","unidad-compradora","ADQUISICION DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641039","ADQUISICION DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MEDICO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Zacatecas","jefatura-delegacional-de-servicios-administrativos-en-zacatecas-instituto-mexicano-del-seguro-social","LPN-34-029-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-34-029-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-34-029-03&p_CveDep=00641&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE CONSUMIBLES Y REFACCIONES PARA EQUIPO MEDICO","LPN-34-029-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641039-006-03","ocds-0ud2q6-00641039-006-03","441883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441883","LPN-34-029-03"
