"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102502]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102502-102502","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-politecnico-nacional]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(Convenio De Colaboración) Proyecto Ejecutivo Del Servicio De Video vigilancia De La Barda Perimetral Del NAICM","[{id=pot-1620519810584}]","(Convenio De Colaboración) Proyecto Ejecutivo Del Servicio De Video vigilancia De La Barda Perimetral Del NAICM","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102502}]","(Convenio De Colaboración) Proyecto Ejecutivo Del Servicio De Video vigilancia De La Barda Perimetral Del NAICM","102502","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-01-29T00:00:00.000Z","102502","ocds-0ud2q6-102502","7751455.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7751455.34","102502"
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102405]","[{roles=supplier, name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V., details={type=company}, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102405-102405","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[ingenieria-y-procesamiento-electronico-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102405}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL DRENAJE PLUVIAL TEMPORAL DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102405","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-06-29T00:00:00.000Z","102405","ocds-0ud2q6-102405","7680864.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y PROCESAMIENTO ELECTRÓNICO S.A. DE C.V., id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7680864.77","102405","direct"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Agencia De Desarrollo Rural Martelli S.C. De R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102524]","[{roles=supplier, name=Agencia De Desarrollo Rural Martelli S.C. De R.L., details={type=company}, id=agencia-de-desarrollo-rural-martelli-sc-s-de-rl}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102524-102524","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[agencia-de-desarrollo-rural-martelli-sc-s-de-rl]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio De Asesoría Técnica Y Capacitación A 800 Trabajadores Del Programa De Empleo Temporal De Mano De Obra Campesina O Urbana Marginada Para Los 7 Ejidos Colindantes Al Predio Del NAICM.","[{id=pot-1620519810584}]","Servicio De Asesoría Técnica Y Capacitación A 800 Trabajadores Del Programa De Empleo Temporal De Mano De Obra Campesina O Urbana Marginada Para Los 7 Ejidos Colindantes Al Predio Del NAICM.","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102524}]","Servicio De Asesoría Técnica Y Capacitación A 800 Trabajadores Del Programa De Empleo Temporal De Mano De Obra Campesina O Urbana Marginada Para Los 7 Ejidos Colindantes Al Predio Del NAICM.","102524","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-12-31T00:00:00.000Z","102524","ocds-0ud2q6-102524","7582463.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agencia De Desarrollo Rural Martelli S.C. De R.L., id=agencia-de-desarrollo-rural-martelli-sc-s-de-rl}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7582463.99","102524","limited"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Currie & Brown Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102158]","[{roles=supplier, name=Currie & Brown Mexico S.A. de C.V., details={type=company}, id=currie-&-brown-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102158-102158","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[currie-&-brown-mexico-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de suministro eléctrico para el Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=pot-1620519810584}]","Estudio de suministro eléctrico para el Nuevo Aeropuerto Internacional de la Ciudad de México","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102158","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102158-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102158}]","Estudio de suministro eléctrico para el Nuevo Aeropuerto Internacional de la Ciudad de México","102158","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-08-27T00:00:00.000Z","102158","ocds-0ud2q6-102158","7582404.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Currie & Brown Mexico S.A. de C.V., id=currie-&-brown-mexico-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7582404.32","102158","open"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102441]","[{roles=supplier, name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V., details={type=company}, id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102441-102441","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[supervision-coordinacion-y-construccion-de-obras-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN TÉCNICA ADMINISTRATIVA Y DE CONTROL DE CALIDAD PARA LOS TRABAJOS DE CARGA ACARREO Y DESCARGA FUERA DEL POLIGONO DEL MATERIAL EXISTENTE PRODUCTO DE DEPÓSITOS DE DEMOLICIÓN DESPERDICIO Y DESAZOLVE","[{id=pot-1620519810584}]","SUPERVISIÓN TÉCNICA ADMINISTRATIVA Y DE CONTROL DE CALIDAD PARA LOS TRABAJOS DE CARGA ACARREO Y DESCARGA FUERA DEL POLIGONO DEL MATERIAL EXISTENTE PRODUCTO DE DEPÓSITOS DE DEMOLICIÓN DESPERDICIO Y DESAZOLVE","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102441}]","SUPERVISIÓN TÉCNICA ADMINISTRATIVA Y DE CONTROL DE CALIDAD PARA LOS TRABAJOS DE CARGA ACARREO Y DESCARGA FUERA DEL POLIGONO DEL MATERIAL EXISTENTE PRODUCTO DE DEPÓSITOS DE DEMOLICIÓN DESPERDICIO Y DESAZOLVE","102441","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-16T00:00:00.000Z","102441","ocds-0ud2q6-102441","7512904.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIÓN COORDINACIÓN Y CONSTRUCCIÓN DE OBRAS S.A. DE C.V., id=supervision-coordinacion-y-construccion-de-obras-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7512904.17","102441","direct"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[TOPOGRAFIA INGENIERIA Y DISEÑO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102604]","[{roles=supplier, name=TOPOGRAFIA INGENIERIA Y DISEÑO S.A., details={type=company}, id=topografia-ingenieria-y-diseno-sa}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102604-102604","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[topografia-ingenieria-y-diseno-sa]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN TOPOGRÁFICA INTEGRAL PARA LLEVAR A CABO EL CONTROL DE OBRA Y ADMINISTRACIÓN DE LA INFORMACIÓN TOPOGRÁFICA Y GEODÉSICA GENERADA PARA EL PROYECTO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","COORDINACIÓN TOPOGRÁFICA INTEGRAL PARA LLEVAR A CABO EL CONTROL DE OBRA Y ADMINISTRACIÓN DE LA INFORMACIÓN TOPOGRÁFICA Y GEODÉSICA GENERADA PARA EL PROYECTO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102604}]","COORDINACIÓN TOPOGRÁFICA INTEGRAL PARA LLEVAR A CABO EL CONTROL DE OBRA Y ADMINISTRACIÓN DE LA INFORMACIÓN TOPOGRÁFICA Y GEODÉSICA GENERADA PARA EL PROYECTO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102604","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","102604","ocds-0ud2q6-102604","7147393.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPOGRAFIA INGENIERIA Y DISEÑO S.A., id=topografia-ingenieria-y-diseno-sa}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7147393.11","102604","limited"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[PLANEACIÓN Y PROYECTOS DE INGENIERIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102632]","[{roles=supplier, name=PLANEACIÓN Y PROYECTOS DE INGENIERIA S.C., details={type=company}, id=planeacion-y-proyectos-de-ingenieria-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102632-102632","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[planeacion-y-proyectos-de-ingenieria-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS PARA MANTENER ACTUALIZADOS LOS PERMISOS EN MATERIA DE IMPACTO AMBIENTAL POR LOS AJUSTES Y ADECUACIONES DEL PROYECTO NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=pot-1620519810584}]","TRABAJOS PARA MANTENER ACTUALIZADOS LOS PERMISOS EN MATERIA DE IMPACTO AMBIENTAL POR LOS AJUSTES Y ADECUACIONES DEL PROYECTO NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102632}]","TRABAJOS PARA MANTENER ACTUALIZADOS LOS PERMISOS EN MATERIA DE IMPACTO AMBIENTAL POR LOS AJUSTES Y ADECUACIONES DEL PROYECTO NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","102632","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-12-31T00:00:00.000Z","102632","ocds-0ud2q6-102632","7109736.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANEACIÓN Y PROYECTOS DE INGENIERIA S.C., id=planeacion-y-proyectos-de-ingenieria-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7109736.03","102632","limited"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-08T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Afianzadora Sofimex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102562]","[{roles=supplier, name=Afianzadora Sofimex S.A. de C.V., details={type=company}, id=afianzadora-sofimex-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102562-102562","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[afianzadora-sofimex-sa-de-cv]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza Garantía MIA","[{id=pot-1620519810584}]","Póliza Garantía MIA","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102562}]","Póliza Garantía MIA","102562","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-05-04T00:00:00.000Z","102562","ocds-0ud2q6-102562","7082877.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Afianzadora Sofimex S.A. de C.V., id=afianzadora-sofimex-sa-de-cv}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7082877.52","102562","direct"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102506]","[{roles=supplier, name=Instituto Politécnico Nacional, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102506-102506","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[instituto-politecnico-nacional]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración De Programas Y Propuestas De Acciones Ambientales Para El Proyecto Del Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM)","[{id=pot-1620519810584}]","Elaboración De Programas Y Propuestas De Acciones Ambientales Para El Proyecto Del Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM)","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102506}]","Elaboración De Programas Y Propuestas De Acciones Ambientales Para El Proyecto Del Nuevo Aeropuerto Internacional De La Ciudad De México (NAICM)","102506","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-03-31T00:00:00.000Z","102506","ocds-0ud2q6-102506","6610000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Politécnico Nacional, id=instituto-politecnico-nacional}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6610000","102506",
"2021-05-09T00:24:27.000Z","2015-06-13T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","active","complete","[Cal y Mayor y Asociados S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102161]","[{roles=supplier, name=Cal y Mayor y Asociados S.C., details={type=company}, id=cal-y-mayor-y-asociados-sc}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102161-102161","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[cal-y-mayor-y-asociados-sc]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo del proyecto ejecutivo para la construcción del camino perimetral y sus instalaciones complementarias en el lado norte del polígono del Nuevo Aeropuerto Internacional de la Ciudad de México","[{id=pot-1620519810584}]","Desarrollo del proyecto ejecutivo para la construcción del camino perimetral y sus instalaciones complementarias en el lado norte del polígono del Nuevo Aeropuerto Internacional de la Ciudad de México","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102161}]","Desarrollo del proyecto ejecutivo para la construcción del camino perimetral y sus instalaciones complementarias en el lado norte del polígono del Nuevo Aeropuerto Internacional de la Ciudad de México","102161","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2015-07-27T00:00:00.000Z","102161","ocds-0ud2q6-102161","5997998.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cal y Mayor y Asociados S.C., id=cal-y-mayor-y-asociados-sc}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5997998.52","102161","limited"
