"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","Invitacion a 3","es","[{id=compranet3}]","2008-07-18T00:00:00.000Z","México","Subdirección de Adquisiciones de la Dirección General de Administración","active","complete","[LYON PAPIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAEYS-1578/1/2008&vv_provsino=0]","[{roles=supplier, name=LYON PAPIER, S.A. DE C.V., details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de la Dirección General de Administración","00007001-079-08-SAEYS-1578/1/2008","[contract]","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[lyon-papier-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de la Dirección General de Administración","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO PARA EL TALLER AUTOGRAFICO","[{id=compranet3-1620530467436}]","7001","ADQUISICION DE MAQUINARIA Y EQUIPO PARA EL TALLER AUTOGRAFICO","limited","institution","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones de la Dirección General de Administración","subdireccion-de-adquisiciones-de-la-direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-1578/1/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAEYS-1578/1/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00007&vv_ClaUni=1&vv_NumInv=0079&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SAEYS-1578/1/2008&vv_provsino=0}]","ADQUISICION DE MAQUINARIA Y EQUIPO PARA EL TALLER AUTOGRAFICO","SAEYS-1578/1/2008","SECRETARÍA DE LA DEFENSA NACIONAL","00007001-079-08","ocds-0ud2q6-00007001-079-08","27500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER, S.A. DE C.V., id=lyon-papier-sa-de-cv}]","secretaria-de-la-defensa-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27500000","SAEYS-1578/1/2008"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos",,"complete","[LYON PAPIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190539]","[{address={countryName=México}, roles=supplier, name=LYON PAPIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lyon-papier-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T129-2012-318422","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[lyon-papier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","[{id=compranet-1620524637144}]","050GYR120","MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","318422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-318422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190539}]","LA-019GYR120-T129-2012 MATERIAL PARA REPRODUCCIONES GRÁFICAS (BOBINAS DE PAPEL)","318422","Instituto Mexicano del Seguro Social","293393","ocds-0ud2q6-LA-019GYR120-T129-2012","10573181","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER SA DE CV, id=lyon-papier-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10573181","318422","2012-11-08T14:42:00.000Z","IMSS","Fabiola Fernanda Torres Lozano","2012-11-28T12:00:00.000Z","fabiola-fernanda-torres-lozano","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","IMSS","false"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LYON PAPIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-022/2007&vv_provsino=0]","[{roles=supplier, name=LYON PAPIER, S.A. DE C.V., details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-194-07-703-022/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[lyon-papier-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-022/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0194&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-022/2007&vv_provsino=0}]","CARTULINA RECUBIERTA","703-022/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-194-07","ocds-0ud2q6-11137001-194-07","3083034.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER, S.A. DE C.V., id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3083034.15","703-022/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LYON PAPIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000271&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LYON PAPIER SA DE CV, details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-004-09-5200000271","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[lyon-papier-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5200000271&p_CveDep=11137&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Impresión de Libros de Texto (maquila), Preescolar, Educacion Basica y Telesecundaria (45 Partidas)","5200000271","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-004-09","ocds-0ud2q6-11137001-004-09","1765125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER SA DE CV, id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1765125","5200000271",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LYON PAPIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-029/2007&vv_provsino=0]","[{roles=supplier, name=LYON PAPIER, S.A. DE C.V., details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-201-07-703-029/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[lyon-papier-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET BLANCO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET BLANCO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-029/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-029/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0201&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=703-029/2007&vv_provsino=0}]","PAPEL OFFSET BLANCO","703-029/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-201-07","ocds-0ud2q6-11137001-201-07","1444237.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER, S.A. DE C.V., id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1444237.2","703-029/2007",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-28T00:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[LYON PAPIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71000]","[{address={countryName=México}, roles=supplier, name=LYON PAPIER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-011L6J001-N80-2011-606424","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[lyon-papier-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESION DE LIBROS DE TEXTO, ADQUISICIÓN","[{id=compranet-1620524637144}]","011L6J001","SERVICIO DE IMPRESION DE LIBROS DE TEXTO, ADQUISICIÓN","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","606424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71000}]","SERVICIO DE IMPRESION DE LIBROS DE TEXTO, ADQUISICIÓN","606424","Comisión Nacional de Libros de Texto Gratuitos","117873","ocds-0ud2q6-IA-011L6J001-N80-2011","838907.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER SA DE CV, id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","838907.75","606424",,"CONALITEG","Alain Ríos Islas","2011-12-19T00:00:00.000Z","alain-rios-islas","false","Expirado","true","Presencial","2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","CONALITEG","false"
"2021-05-09T03:21:07.000Z","2008-01-25T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LYON PAPIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-001/2008&vv_provsino=0]","[{roles=supplier, name=LYON PAPIER, S.A. DE C.V., details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-008-08-703-001/2008","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[lyon-papier-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=703-001/2008&vv_provsino=0}]","Servicio de Impresiýn de Libros de Texto (maquila) Telesecundaria (14 partidas)","703-001/2008","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-008-08","ocds-0ud2q6-11137001-008-08","654371.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER, S.A. DE C.V., id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654371.76","703-001/2008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-22T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LYON PAPIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=0C-014&vv_provsino=0]","[{roles=supplier, name=LYON PAPIER, S.A. DE C.V., details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-218-08-0C-014","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[lyon-papier-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PAPEL OFFSET RECICLADO","[{id=compranet3-1620530467436}]","11137001","PAPEL OFFSET RECICLADO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","0C-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0C-014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0218&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=0C-014&vv_provsino=0}]","PAPEL OFFSET RECICLADO","0C-014","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-218-08","ocds-0ud2q6-11137001-218-08","288533.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER, S.A. DE C.V., id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288533.7","0C-014",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LYON PAPIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC-005&vv_provsino=0]","[{roles=supplier, name=LYON PAPIER, S.A. DE C.V., details={type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-217-08-OC-005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[lyon-papier-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTULINA RECUBIERTA UNA CARA","[{id=compranet3-1620530467436}]","11137001","CARTULINA RECUBIERTA UNA CARA","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","OC-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0217&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OC-005&vv_provsino=0}]","CARTULINA RECUBIERTA UNA CARA","OC-005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-217-08","ocds-0ud2q6-11137001-217-08","281131.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER, S.A. DE C.V., id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281131.91","OC-005",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-15T00:00:00.000Z","Comisión Nacional de Libros de Texto Gratuitos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[LYON PAPIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67745]","[{address={countryName=México}, roles=supplier, name=LYON PAPIER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lyon-papier-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","IA-011L6J001-N76-2011-605593","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","[lyon-papier-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuitos","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE IMPRESIÓN DE LIBROS, MODALIDAD MAQUILA","[{id=compranet-1620524637144}]","011L6J001","SERVICIO DE IMPRESIÓN DE LIBROS, MODALIDAD MAQUILA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-libros-de-texto-gratuitos","605593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67745}]","SERVICIO DE IMPRESIÓN DE LIBROS, MODALIDAD MAQUILA","605593","Comisión Nacional de Libros de Texto Gratuitos","112939","ocds-0ud2q6-IA-011L6J001-N76-2011","202210.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LYON PAPIER SA DE CV, id=lyon-papier-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuitos","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202210.88","605593",,"CONALITEG","Alain Ríos Islas","2011-12-07T00:00:00.000Z","alain-rios-islas","false","Expirado","true","Presencial","2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","CONALITEG","false"
