"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1179-2016]","[{roles=supplier, name=JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA, details={type=company}, id=jesus-e-buchan-acencio-yo-comercializadora-ba}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1179-2016-PBA-1179-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[jesus-e-buchan-acencio-yo-comercializadora-ba]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILAMENTO HALOGENO DE 300W CONEXIÓN ESPIGA 1/2 X 1/2 MICROSWITCH PSLSNCS XMZ 24 B FILTROS DE PAPEL Y MOSCO PLIZADO FOCO ESPIRAL COMPACTO DE 13 WATTS DINAMOMETRO CAP 12 KG SELLO MECANICO JK 1.000 21","[{id=pot-1620519810584}]","FILAMENTO HALOGENO DE 300W CONEXIÓN ESPIGA 1/2 X 1/2 MICROSWITCH PSLSNCS XMZ 24 B FILTROS DE PAPEL Y MOSCO PLIZADO FOCO ESPIRAL COMPACTO DE 13 WATTS DINAMOMETRO CAP 12 KG SELLO MECANICO JK 1.000 21","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1179-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1179-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1179-2016}]","FILAMENTO HALOGENO DE 300W CONEXIÓN ESPIGA 1/2 X 1/2 MICROSWITCH PSLSNCS XMZ 24 B FILTROS DE PAPEL Y MOSCO PLIZADO FOCO ESPIRAL COMPACTO DE 13 WATTS DINAMOMETRO CAP 12 KG SELLO MECANICO JK 1.000 21","PBA-1179-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-21T00:00:00.000Z","PBA-1179-2016","ocds-0ud2q6-PBA-1179-2016","6320.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS E. BUCHAN ACENCIO Y/O. COMERCIALIZADORA BA, id=jesus-e-buchan-acencio-yo-comercializadora-ba}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6320.7","PBA-1179-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1179-2017]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V, details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1179-2017-PBA-1179-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[internacional-proveedora-de-industrias-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ISOPROPILICO INDUSTRIAL PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30 REVELADOR KORU NEG DEV 20LT GOMA ACABADORA 850S CAT. 1031889 PARA PLACA SWORD REVELADOR ACCESO RAPIDO NOR 760 (19 LTS) LIMPIA PLACAS ALLIED UPC PELICULA TERMOLAM MATE DE 34 CMS. PELICULA TERMOLAM MATE DE 44.5 CMS. PELICULA TERMOLAM MATE DE 47 CMS. PELICULA TERMOLAM MATE DE 50.5 CMS. PELICULA TERMOLAM BRILLAN...","[{id=pot-1620519810584}]","ALCOHOL ISOPROPILICO INDUSTRIAL PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30 REVELADOR KORU NEG DEV 20LT GOMA ACABADORA 850S CAT. 1031889 PARA PLACA SWORD REVELADOR ACCESO RAPIDO NOR 760 (19 LTS) LIMPIA PLACAS ALLIED UPC PELICULA TERMOLAM MATE DE 34 CMS. PELICULA TERMOLAM MATE DE 44.5 CMS. PELICULA TERMOLAM MATE DE 47 CMS. PELICULA TERMOLAM MATE DE 50.5 CMS. PELICULA TERMOLAM BRILLAN...","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1179-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1179-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1179-2017}]","ALCOHOL ISOPROPILICO INDUSTRIAL PLACA TERMAL KODAK ELEKTRA EXCELL DE 790 X 1030 X .30 REVELADOR KORU NEG DEV 20LT GOMA ACABADORA 850S CAT. 1031889 PARA PLACA SWORD REVELADOR ACCESO RAPIDO NOR 760 (19 LTS) LIMPIA PLACAS ALLIED UPC PELICULA TERMOLAM MATE DE 34 CMS. PELICULA TERMOLAM MATE DE 44.5 CMS. PELICULA TERMOLAM MATE DE 47 CMS. PELICULA TERMOLAM MATE DE 50.5 CMS. PELICULA TERMOLAM BRILLAN...","PBA-1179-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-12-31T00:00:00.000Z","PBA-1179-2017","ocds-0ud2q6-PBA-1179-2017","3415889.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS S.A. DE C.V, id=internacional-proveedora-de-industrias-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3415889.96","PBA-1179-2017"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-118-11]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-118-11-PBA-118-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL COUCHE 2/C BRILLANTE DE 58 X 88 / 150 GRS.","[{id=pot-1620519810584}]","PAPEL COUCHE 2/C BRILLANTE DE 58 X 88 / 150 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-118-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-118-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-118-11}]","PAPEL COUCHE 2/C BRILLANTE DE 58 X 88 / 150 GRS.","PBA-118-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-01-28T00:00:00.000Z","PBA-118-11","ocds-0ud2q6-PBA-118-11","346653","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346653","PBA-118-11"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1180-2016]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1180-2016-PBA-1180-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1180-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1180-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1180-2016}]","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","PBA-1180-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-23T00:00:00.000Z","PBA-1180-2016","ocds-0ud2q6-PBA-1180-2016","244957.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244957.5","PBA-1180-2016"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1180-2017]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1180-2017-PBA-1180-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1180-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1180-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1180-2017}]","PAPEL BOND BLANCO DE 70 X 95 / 75 GRS. CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","PBA-1180-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1180-2017","ocds-0ud2q6-PBA-1180-2017","12273.525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12273.525","PBA-1180-2017"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[M LLER MARTINI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1181-11]","[{roles=supplier, name=M LLER MARTINI MEXICO S.A. DE C.V., details={type=company}, id=m-ller-martini-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1181-11-PBA-1181-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[m-ller-martini-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HILO TERMOSOLDABLE","[{id=pot-1620519810584}]","HILO TERMOSOLDABLE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1181-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1181-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1181-11}]","HILO TERMOSOLDABLE","PBA-1181-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-11T00:00:00.000Z","PBA-1181-11","ocds-0ud2q6-PBA-1181-11","12510.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M LLER MARTINI MEXICO S.A. DE C.V., id=m-ller-martini-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12510.5","PBA-1181-11"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1181-2016]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1181-2016-PBA-1181-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 105 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","PAPEL BOND BLANCO DE 70 X 95 / 105 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1181-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1181-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1181-2016}]","PAPEL BOND BLANCO DE 70 X 95 / 105 GRS. CARTULINA COUCHE M.P. IMPORTADO DE 70 X 95 / 300 GRS.","PBA-1181-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-23T00:00:00.000Z","PBA-1181-2016","ocds-0ud2q6-PBA-1181-2016","19938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19938","PBA-1181-2016"
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1181-2017]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1181-2017-PBA-1181-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1181-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1181-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1181-2017}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS.","PBA-1181-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1181-2017","ocds-0ud2q6-PBA-1181-2017","48983.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48983.2","PBA-1181-2017"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[FINE ARTS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1182-11]","[{roles=supplier, name=FINE ARTS DE MEXICO S.A. DE C.V., details={type=company}, id=fine-arts-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1182-11-PBA-1182-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[fine-arts-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIA PLACAS ALLIED UPC","[{id=pot-1620519810584}]","LIMPIA PLACAS ALLIED UPC","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1182-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1182-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1182-11}]","LIMPIA PLACAS ALLIED UPC","PBA-1182-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-12T00:00:00.000Z","PBA-1182-11","ocds-0ud2q6-PBA-1182-11","21600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINE ARTS DE MEXICO S.A. DE C.V., id=fine-arts-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600","PBA-1182-11"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SANIPAP DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1182-2016]","[{roles=supplier, name=SANIPAP DE MEXICO S.A. DE C.V., details={type=company}, id=sanipap-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1182-2016-PBA-1182-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sanipap-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 90 GRS. CARTULINA SULFATADA 1/C DE 90 X 125 / 14 PUNTOS","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 90 GRS. CARTULINA SULFATADA 1/C DE 90 X 125 / 14 PUNTOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1182-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1182-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1182-2016}]","PAPEL CULTURAL DE 57 X 87 / 90 GRS. CARTULINA SULFATADA 1/C DE 90 X 125 / 14 PUNTOS","PBA-1182-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-23T00:00:00.000Z","PBA-1182-2016","ocds-0ud2q6-PBA-1182-2016","35349.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANIPAP DE MEXICO S.A. DE C.V., id=sanipap-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35349.7","PBA-1182-2016"
