"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ERLORT Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA ERLORT Y ASOCIADOS SA DE CV","0","3.2050001179E8","0","constructora-erlort-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","58","SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV","0","3.2045422362000006E8","0","servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CAMIONERA DE TEXCOCO S.A DE C.V}, {name=CAMIONERA DE TEXCOCO S.A. DE C.V.}, {name=CAMIONERA DE TEXCOCO S A DE C V}, {name=CAMIONERA DE TEXCOCO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","CAMIONERA DE TEXCOCO, S.A. DE C.V.","0","3.2024335878000003E8","0","camionera-de-texcoco-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101123168, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","MAKOL O C R SOCIEDAD ANONIMA","0","3.2004847415E8","0","makol-o-c-r-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101512301, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","VIEWPORT INVESTMENTS INC SOCIEDAD ANONIMA","0","3.2001226596E8","0","viewport-investments-inc-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","HUMAN SYNERGY, S.A DE C.V.","0","320000000","0","human-synergy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS LOCSA SA DE CV, scheme=RUPC, id=23094, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DESARROLLOS LOCSA, S.A. DE C.V.}, {name=DESARROLLOS LOCSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","DESARROLLOS LOCSA SA DE CV","0","3.199634701999999E8","0","desarrollos-locsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTORA GRUPO TAPACHULA S.A. DE C V en asociación con PROMOTORA DE VÍAS TERRESRES S.A. DE C.V.","0","3.1987156245E8","0","constructora-grupo-tapachula-sa-de-c-v-en-asociacion-con-promotora-de-vias-terresres-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3007348163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","62","ENTE COSTARRICENSE DE ACREDITACION (ECA)","0","3.19757352447E8","0","ente-costarricense-de-acreditacion-eca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","ADT PETRO-SERVICIOS, S.A. DE C.V.","0","3.1956852878000003E8","0","adt-petro-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GULF SUPPLY, S.A. DE C.V.","0","319500000","0","gulf-supply-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KARISMA INGENIERIA SA DE CV, scheme=RFC, verified=1, id=KIN960110SE4}]","0","[{name=KARISMA INGENIERIA S.A. DE C.V.}, {name=KARISMA INGENIERÍA, S.A. DE C.V.}, {name=KARISMA INGENIERIA, S. A. DE C. V.}, {name=KARISMA INGENIERIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","11","4.104923903E7","[{id=compranet-1620524637144}]","21","KARISMA INGENIERIA SA DE CV","0","3.1944764770999986E8","0","karisma-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTOTANQUES FORANEOS S. A. DE C. V.}, {name=AUTOTANQUES FORANEOS S.A. DE C.V.}, {name=AUTOTANQUES FORANEOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","AUTOTANQUES FORANEOS, S.A. DE C.V.","0","3.193432573485E8","0","autotanques-foraneos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101154081, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","L C R LOGISTICA SOCIEDAD ANONIMA","0","3.1920885740000004E8","0","l-c-r-logistica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VODMC DE MÉXICO S.A. DE C.V.}, {name=Vodmc de México S.A. De C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","VODMC de México, S.A. de C.V","0","3.1895763782E8","0","vodmc-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=CENTRO DE CULTURA NUESTRA AMERICA AC, scheme=RFC, verified=1, id=CCN1605126F9}]","0","[{name=CENTRO DE CULTURA NUESTRA AMÉRICA, A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639353600175}, {id=compranet-1641772800009}]","159","CENTRO DE CULTURA NUESTRA AMERICA AC","0","3.1879170122999996E8","0","centro-de-cultura-nuestra-america-ac","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101683454, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","NUCLEOTECH PHARMA N.P. SOCIEDAD ANONIMA","0","3.1873288644E8","0","nucleotech-pharma-np-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COTREISA SA DE CV, scheme=RUPC, id=30287, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COTREISA SA DE CV, scheme=RFC, verified=1, id=COT080704JQ8}]","0","[{name=COTREISA SA DE CV}, {name=COTREISA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","COTREISA, S.A. DE C.V.","0","3.187188641859001E8","0","cotreisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDOR CIENTIFICO PALLACH S.A. DE C.V.}, {name=Distribuidor Cientifico Pallach S.A. de C.V.}, {name=DISTRIBUIDOR CIENTÍFICO PALLACH S.A. DE C.V.}, {name=distribuidor cientifico pallach s.a de c.v.}, {name=DISTRIBUIDOR CIENTIFICO PALLACH S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","331","DISTRIBUIDOR CIENTIFICO PALLACH, S.A. DE C.V.","0","3.1864621726999986E8","0","distribuidor-cientifico-pallach-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101306734, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","19","BUSINESS SOLUTION CONSULTING BSC SOCIEDAD ANONIMA","0","3.186117729E8","0","business-solution-consulting-bsc-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAR INFORMATION SYSTEM SA DE CV, scheme=RFC, verified=1, id=CIS0807175J4}]","0","[{name=CAR INFORMATION SYSTEM, S.A. DE C.V.}, {name=CAR INFORMATION SYSTEM S.A. DE C.V.}, {name=Car Information System S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CAR INFORMATION SYSTEM SA DE CV","0","3.1851359253999996E8","0","car-information-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COELSE, S.A. DE C.V.}, {name=COELSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","161","COELSE SA DE CV","0","3.184045483700001E8","0","coelse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","231","EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV","0","3.1835087421000004E8","0","equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BESTPHONE SA DE CV, scheme=RFC, verified=1, id=BES9809218V6}]","0","[{name=BESTPHONE, S.A. DE C.V}, {name=BESTPHONE, S.A. DE C.V.}, {name=BESTPHONE S.A. DE C.V.}, {name=BESTPHONE S.A. DE C. V.}, {name=Bestphone S.A de C.V.}, {name=Bestphone S.A. de C.V.}, {name=BESTPHONE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","105","BESTPHONE SA DE CV","0","3.183408850651999E8","0","bestphone-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","62","COOP. DE PROD. BORQUIN CONSTRUCCIONES, S.C. DE R.L. DE C.V.","0","3.1833631620000005E8","0","coop-de-prod-borquin-construcciones-sc-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102572065, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","VINET SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","3.1829340223E8","0","vinet-sociedad-de-responsabilidad-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS DE INGENIERIA BASICA Y SISTEMAS AMBIENTALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","PROYECTOS DE INGENIERIA BASICA Y SISTEMAS AMBIENTALES, S.A. DE C.V.","0","3.1820955218E8","0","proyectos-de-ingenieria-basica-y-sistemas-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIBRERIAS GANDHI SA DE CV, scheme=RUPC, id=101423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIBRERIAS GANDHI SA DE CV, scheme=RFC, verified=1, id=LGA0111296B6}]","0","[{name=LIBRERIAS GANDHI S.A. DE C.V.}, {name=LIBRERIAS GANDHI, SA DE CV}, {name=LIBRERIAS GANDHI, S.A. DE C.V.}, {name=Librerías Gandhi S.A. de C. V.}, {name=LIBRERÍAS GANDHI S.A. DE C.V.}, {name=Librerias Gandhi S.A. de C.V.}, {name=LIBRERIAS GANDHI S.A DE C.V.}, {name=Librerías Gandhi S. A. de C. V.}, {name=Librerías Gandhi S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","LIBRERIAS GANDHI SA DE CV","0","3.18041967616E8","0","librerias-gandhi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","RETO INDUSTRIAL, S.A. DE C.V. Y AXTEL, S.A.B. DE C.V.","0","318030498","0","reto-industrial-sa-de-cv-y-axtel-sab-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GOSSLER SC, scheme=RUPC, id=179506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GOSSLER SC, scheme=RFC, verified=1, id=GOS830601GE2}]","0","[{name=GOSSLER, S.C.}, {name=GOSSLER S.C.}, {name=Gossler S.C.}, {name=GOSSLER S C}, {name=GOSSLER S. C.}, {name=Gossler S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","1.089922661E7","[{id=compranet-1620524637144}]","282","GOSSLER SC","0","3.1797689566300005E8","0","gossler-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPACIOS EN RED Y SERVICIOS SA DE CV, scheme=RUPC, id=4497, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ESPACIOS EN RED Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=ERS980413B32}]","0","[{name=ESPACIOS EN RED Y SERVICIOS, S.A. DE C.V.}, {name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.}, {name=Espacios en Red y Servicios, S.A. de C.V.}, {name=Espacios en Red y Servicios S.A. de C.V.}, {name=ESPACIOS EN RED Y SERVICIOS SA DECV}, {name=ESPACIOS EN RED Y SERVICIOS S.A.DE C.V.}, {name=ESPACIOS EN RED Y SERVICIOS S.A DE C.V.}, {name=ESPACIOS EN RED Y SERVICIOS S.A. DE .C.V.}, {name=Espacios en Red y Servicios S. A. de C.V.}, {name=Espacios en Red y Servicios S.A. de C.V}, {name=ESPACIOS EN RED Y SERVICIOS S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","265","ESPACIOS EN RED Y SERVICIOS SA DE CV","0","3.177632506323999E8","0","espacios-en-red-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA ALDARI, S. A. DE C. V.}, {name=COMERCIALIZADORA ALDARI, S.A. DE C.V.}, {name=Comercializadora Aldari S.A. de C.V.}, {name=COMERCIALIZADORA ALDARI S.A. C.V.}, {name=COMERCIALIZADORA ALDARI S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","240","COMERCIALIZADORA ALDARI S.A. DE C.V.","0","3.174888458350001E8","0","comercializadora-aldari-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REYNA EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=RED0502211E1}]","0","[{name=Reyna Edificaciones S.A. de C.V.}, {name=Reyna Edificaciones S.A. de C.V}, {name=REYNA EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","REYNA EDIFICACIONES SA DE CV","0","3.1736844387880003E8","0","reyna-edificaciones-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","91","TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA","0","3.172980415299998E8","0","transglobal-medical-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTOS RSR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","PAVIMENTOS RSR, S.A. DE C.V.","0","3.1719334567999995E8","0","pavimentos-rsr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RUPC, id=17373, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RFC, verified=1, id=PMH820818IK2}]","0","[{name=PROVEEDORA MEDICA HOSPITALARIA, S.A. DE C.V.}, {name=PROVEEDORA MEDICA HOSPITALARIA S.A DE C.V.}, {name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V}, {name=PROVEEDORA MEDICA HOSPITALARIA,S.A. DE C.V.}, {name=PROVEEDORA MEDICA HOSPITALARIA, SA DE CV}, {name=PROVEEDORA MEDICA HOSPITALARIA, S.A DE C.V.}, {name=PROVEEDORA MÉDICA HOSPITALARIA S.A. DE C.V.}, {name=PROVEEDORA MEDICA HOSPITALARIA S.A. DE C.V.}, {name=PROVEEDORA MEDICA HOSPITALARIA S. A. DE C. V.}, {name=PROVEEDORA MEDICA HOSPITALARIA S A DE C V}, {name=PROVEEDORA MEDICA HOSPITALARIA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","593","1.2143275120000003E7","[{id=compranet-1620524637144}]","773","PROVEEDORA MEDICA HOSPITALARIA SA DE CV","0","3.1716982941999996E8","0","proveedora-medica-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TZAULAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA TZAULAN SA DE CV","0","3.1706173874999994E8","0","constructora-tzaulan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDATA PRIVADA SA DE CV, scheme=RFC, verified=1, id=SPR961217NK9}]","0","[{name=SEGURIDATA PRIVADA, S.A. DE C.V.}, {name=SEGURIDATA PRIVADA S.A. DE C.V.}, {name=Seguridata Privada S.A. de C.V.}, {name=SEGURIDATA PRIVADA S A DE C V}, {name=SEGURIDATA PRIVADA S.A.. DE C.V.}, {name=SEGURIDATA PRIVADA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","1.827641422E7","[{id=compranet-1620524637144}]","178","SEGURIDATA PRIVADA SA DE CV","0","3.169098007023E8","0","seguridata-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y TRITURADOS DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=CTP1201316W4}]","0","[{name=CONSTRUCCIONES Y TRITURADOS DEL PACIFICO S.A. DE C.V.}, {name=CONSTRUCCIONES Y TRITURADOS DEL PACÍFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CONSTRUCCIONES Y TRITURADOS DEL PACIFICO SA DE CV","0","3.169045351499999E8","0","construcciones-y-triturados-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV, scheme=RFC, verified=1, id=SCR020405E26}]","0","[{name=SIGMA CONSTRUCCIONES RESIDENCIALES S.A. DE C.V.}, {name=SIGMA CONSTRUCCIONES RESIDENCIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","SIGMA CONSTRUCCIONES RESIDENCIALES SA DE CV","0","3.1676143170000005E8","0","sigma-construcciones-residenciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CENTRO DE ACOPIO DE FATIMA","0","316711042","0","centro-de-acopio-de-fatima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=POUNCE CONSULTING SA DE CV, scheme=RUPC, id=108587, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","POUNCE CONSULTING SA DE CV","0","3.1660567706E8","0","pounce-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PAVIMENTOS DE ASFALTO Y DE CONCRETO, S.A. DE C.V.}, {name=PAVIMENTOS DE ASFALTO Y DE CONCRETO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","PAVIMENTOS DE ASFALTO Y DE CONCRETO SA DE CV","0","3.1656318131E8","0","pavimentos-de-asfalto-y-de-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SECO CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SECO CONSTRUCCIONES SA. DE C.V.","0","3.1652047189E8","0","seco-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LOPEZ ORANTES Y ASOCIADOS SA DE CV}, {name=GRUPO LOPEZ ORANTES Y ASOCIADOS S.A. DE C.V.}, {name=GRUPO LÓPEZ ORANTES Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","GRUPO LOPEZ ORANTES Y ASOCIADOS, S.A. DE C.V.","0","3.1639647499200004E8","0","grupo-lopez-orantes-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUPERVISION DIGITAL SA DE CV, scheme=RFC, verified=1, id=SDI030919L91}]","0","[{name=SUPERVISION DIGITAL, S.A. DE C.V.}, {name=SUPERVISION DIGITAL, SA DE CV}, {name=SUPERVISIÓN DIGITAL, S.A DE C.V.}, {name=SUPERVISION DIGITAL S.A. DE C.V.}, {name=SUPERVISIÓN DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SUPERVISION DIGITAL SA DE CV","0","3.1633888922659993E8","0","supervision-digital-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102004740, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","EMPRESA DE AUTO TRANSPORTES SAN ROQUE LIMITADA","0","3.16221401901E8","0","empresa-de-auto-transportes-san-roque-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","181","SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA","0","3.1617498179999995E8","0","sistemas-contra-incendios-olpra-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CONSTRUCTORA RASCON","0","3.1615942669E8","0","constructora-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CENTRO SUR DE PUEBLA, S.A. DE C.V.}, {name=CONSTRUCCIONES CENTRO SUR DE PUEBLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCCIONES CENTRO SUR DE PUEBLA SA DE CV","0","3.1610598096000004E8","0","construcciones-centro-sur-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRANSFORMADORA INDUSTRIAL MEXICANA SA DE CV, scheme=RUPC, id=8647, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V.}, {name=TRANSFORMADORA INDUSTRIAL MEXICANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","157","TRANSFORMADORA INDUSTRIAL MEXICANA SA DE CV","0","3.1605297412999994E8","0","transformadora-industrial-mexicana-sa-de-cv","0"
