"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-22T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[I + D DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422187801&vv_provsino=0]","[{roles=supplier, name=I + D DE MEXICO, S.A. DE C.V., details={type=company}, id=i-+-d-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-030-07-422187801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[i-+-d-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE PAGO DE CUOTAS DE PEAJE A TRAVES DEL SISTEMA DE IDENTIFICACION AUTOMATICA VEHICULAR (IAVE)","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE PAGO DE CUOTAS DE PEAJE A TRAVES DEL SISTEMA DE IDENTIFICACION AUTOMATICA VEHICULAR (IAVE)","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422187801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422187801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422187801&vv_provsino=0}]","SERVICIOS DE PAGO DE CUOTAS DE PEAJE A TRAVES DEL SISTEMA DE IDENTIFICACION AUTOMATICA VEHICULAR (IAVE)","422187801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-030-07","ocds-0ud2q6-18575021-030-07","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I + D DE MEXICO, S.A. DE C.V., id=i-+-d-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","422187801"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TELEMATICA Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209809&vv_provsino=0]","[{roles=supplier, name=TELEMATICA Y PROCESOS, S.A. DE C.V., details={type=company}, id=telematica-y-procesos-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-034-09-422209809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[telematica-y-procesos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicios de apoyo para la atención personalizada de usuarios de tecnología de información","[{id=compranet3-1620530467436}]","18575021","Servicios de apoyo para la atención personalizada de usuarios de tecnología de información","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209809&vv_provsino=0}]","Servicios de apoyo para la atención personalizada de usuarios de tecnología de información","422209809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-034-09","ocds-0ud2q6-18575021-034-09","3.669026638E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA Y PROCESOS, S.A. DE C.V., id=telematica-y-procesos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.669026638E7","422209809"
"2021-05-09T03:21:07.000Z","2010-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-01T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422189800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-030-08-422189800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO Y REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO Y REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422189800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422189800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422189800&p_CveDep=18575&p_CveUni=021&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO Y REHABILITACION DE MOTOBOMBAS DE CONTRAINCENDIO Y ACCESORIOS DEL ACTIVO INTEGRAL CANTARELL","422189800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-030-08","ocds-0ud2q6-18575021-030-08","9.086548332E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES Y ECOLOGICAS DEL SURESTE, S.A. DE C.V., id=construcciones-industriales-y-ecologicas-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.086548332E7","422189800"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=035&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., details={type=company}, id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-035-05-422296803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Servicio de analisis predictivo a los equipos de la plataforma de rebombeo","[{id=compranet3-1620530467436}]","18575021","Servicio de analisis predictivo a los equipos de la plataforma de rebombeo","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=422296803&p_CveDep=18575&p_CveUni=021&p_NumeroLc=035&p_AnioLc=2005&ConSin=1}]","Servicio de analisis predictivo a los equipos de la plataforma de rebombeo","422296803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-035-05","ocds-0ud2q6-18575021-035-05","8205602.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE MANTENIMIENTO PREDICTIVO E INGENIERIA, S.A. DE C.V., id=bufete-mantenimiento-predictivo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8205602.36","422296803"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422180809&vv_provsino=0]","[{roles=supplier, name=ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V., details={type=company}, id=rockwell-automation-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-030-10-422180809","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[rockwell-automation-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE ANÁLISIS, MANTENIMIENTO, REHABILITACIÓN, ASISTENCIA TÉCNICA, ADIESTRAMIENTO Y SUMINISTRO DE REFACCIONES PARA LOS SISTEMAS DIGITALES DE MONITOREO Y CONTROL, SISTEMAS INSTRUMENTADOS DE SEGU","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE ANÁLISIS, MANTENIMIENTO, REHABILITACIÓN, ASISTENCIA TÉCNICA, ADIESTRAMIENTO Y SUMINISTRO DE REFACCIONES PARA LOS SISTEMAS DIGITALES DE MONITOREO Y CONTROL, SISTEMAS INSTRUMENTADOS DE SEGU","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422180809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422180809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422180809&vv_provsino=0}]","SERVICIOS DE ANÁLISIS, MANTENIMIENTO, REHABILITACIÓN, ASISTENCIA TÉCNICA, ADIESTRAMIENTO Y SUMINISTRO DE REFACCIONES PARA LOS SISTEMAS DIGITALES DE MONITOREO Y CONTROL, SISTEMAS INSTRUMENTADOS DE SEGU","422180809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-030-10","ocds-0ud2q6-18575021-030-10","35960308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCKWELL AUTOMATION DE MEXICO, S.A. DE C.V., id=rockwell-automation-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35960308","422180809"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-031-04-412005804","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","Rehabilitación del drenaje sanitario y la construcción de la red de alcantarillado pluvial para el Fraccionamiento San Manuel en Ciudad del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575021","Rehabilitación del drenaje sanitario y la construcción de la red de alcantarillado pluvial para el Fraccionamiento San Manuel en Ciudad del Carmen, Campeche","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412005804&p_CveDep=18575&p_CveUni=021&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Rehabilitación del drenaje sanitario y la construcción de la red de alcantarillado pluvial para el Fraccionamiento San Manuel en Ciudad del Carmen, Campeche","412005804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-031-04","ocds-0ud2q6-18575021-031-04","7.883190853E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.883190853E7","412005804"
"2021-05-09T03:21:07.000Z","2005-10-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-19T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TURBOMAQUINARIA Y ESQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005874&vv_provsino=0]","[{roles=supplier, name=TURBOMAQUINARIA Y ESQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., details={type=company}, id=turbomaquinaria-y-esquipos-especiales-de-bombeo-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-036-05-412005874","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[turbomaquinaria-y-esquipos-especiales-de-bombeo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO A UN JUEGO DE ENFRIADORES DE AIRE DE INSTRUMENTOS MARCA INGERSOLL-RAND DE LA PLATAFORMA AKAL-C4","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO A UN JUEGO DE ENFRIADORES DE AIRE DE INSTRUMENTOS MARCA INGERSOLL-RAND DE LA PLATAFORMA AKAL-C4","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=412005874&vv_provsino=0}]","Servicio de hotelerýa en general a los hoteles Pemex I y II","412005874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-036-05","ocds-0ud2q6-18575021-036-05","315154.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINARIA Y ESQUIPOS ESPECIALES DE BOMBEO, S.A. DE C.V., id=turbomaquinaria-y-esquipos-especiales-de-bombeo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315154.67","412005874"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296811&vv_provsino=0]","[{roles=supplier, name=CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V., details={type=company}, id=consultores-de-riesgo-asociados-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-031-06-422296811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[consultores-de-riesgo-asociados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DE PERSONAL DE LA R.M.N.E.","[{id=compranet3-1620530467436}]","18575021","PROGRAMA DE ATENCION SISTEMATICA A LA SALUD MENTAL DE PERSONAL DE LA R.M.N.E.","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0031&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422296811&vv_provsino=0}]","Rehabilitaciýn, avituallamiento y certificaciýn de botes de salvamento de los complejos operativos Cayo Arcas y Rebombeo","422296811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-031-06","ocds-0ud2q6-18575021-031-06","4499440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES DE RIESGO ASOCIADOS, S.A. DE C.V., id=consultores-de-riesgo-asociados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4499440","422296811"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[ANGELA FRIAS ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226821&vv_provsino=0]","[{roles=supplier, name=ANGELA FRIAS ZAPATA, details={type=person}, id=angela-frias-zapata}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-036-06-422226821","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[angela-frias-zapata]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTIBLES PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION A LAS ESTACIONES DE SERVICIO Y LUGARES QUE SE INDIQUEN.","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE TRANSPORTE DE COMBUSTIBLES PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION A LAS ESTACIONES DE SERVICIO Y LUGARES QUE SE INDIQUEN.","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226821&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTIBLES PROPIEDAD DE PEMEX EXPLORACION Y PRODUCCION A LAS ESTACIONES DE SERVICIO Y LUGARES QUE SE INDIQUEN.","422226821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-036-06","ocds-0ud2q6-18575021-036-06","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGELA FRIAS ZAPATA, id=angela-frias-zapata}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","422226821"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[TECNOGOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227818&vv_provsino=0]","[{roles=supplier, name=TECNOGOLFO, S.A. DE C.V., details={type=company}, id=tecnogolfo-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-036-07-422227818","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[tecnogolfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422227818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422227818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422227818&vv_provsino=0}]","SERVICIOS DE APOYO EN SEGURIDAD INDUSTRIAL, CONTRAINCENDIO Y SOBREVIVENCIA PARA LAS PRACTICAS DE LOS CURSOS DEL CENTRO DE ADIESTRAMIENTO EN SEGURIDAD, ECOLOGIA Y SOBREVIVENCIA DE LA REGION MARINA NORE","422227818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-036-07","ocds-0ud2q6-18575021-036-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOGOLFO, S.A. DE C.V., id=tecnogolfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","422227818"
