"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2002-06-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2002-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FRANCISCO DE LA CRUZ ZAPATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSA-DCM-CNA-001/02&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRANCISCO DE LA CRUZ ZAPATA, details={type=person}, id=francisco-de-la-cruz-zapata}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-02-SSA-DCM-CNA-001/02","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[francisco-de-la-cruz-zapata]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Construcción de Sanitarios Ecológicos","[{id=compranet3-1620530467436}]","56001001","Construcción de Sanitarios Ecológicos","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","SSA-DCM-CNA-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA-DCM-CNA-001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSA-DCM-CNA-001/02&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Construcción de Sanitarios Ecológicos","SSA-DCM-CNA-001/02","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-02","ocds-0ud2q6-56001001-001-02","664175.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO DE LA CRUZ ZAPATA, id=francisco-de-la-cruz-zapata}]","secretaria-de-salud-del-estado-de-tabasco","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664175.16","SSA-DCM-CNA-001/02"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO AMAFRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SS-SCM-SP-07/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO AMAFRI, S.A. DE C.V., details={type=company}, id=grupo-amafri-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-03-SS-SCM-SP-07/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[grupo-amafri-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Rehabilitación de Tres Centros de Salud","[{id=compranet3-1620530467436}]","56001001","Rehabilitación de Tres Centros de Salud","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","SS-SCM-SP-07/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-SCM-SP-07/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SS-SCM-SP-07/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Rehabilitación de Tres Centros de Salud","SS-SCM-SP-07/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-03","ocds-0ud2q6-56001001-001-03","1629174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO AMAFRI, S.A. DE C.V., id=grupo-amafri-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1629174","SS-SCM-SP-07/03","works"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0123/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-04-PEG2-PE010-0123/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[comercializadora-de-productos-institucionales-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE010-0123/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE010-0123/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0123/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE010-0123/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-04","ocds-0ud2q6-56001001-001-04","2014312.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2014312.89","PEG2-PE010-0123/04","goods"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALFAMEDIC Y/O ANGEL LIZAOLA GORROCHOTEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0128/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALFAMEDIC Y/O ANGEL LIZAOLA GORROCHOTEGUI, details={type=company}, id=alfamedic-yo-angel-lizaola-gorrochotegui}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-04-PEG2-PE010-0128/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[alfamedic-yo-angel-lizaola-gorrochotegui]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE010-0128/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE010-0128/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0128/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE010-0128/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-04","ocds-0ud2q6-56001001-001-04","990839.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFAMEDIC Y/O ANGEL LIZAOLA GORROCHOTEGUI, id=alfamedic-yo-angel-lizaola-gorrochotegui}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990839.9","PEG2-PE010-0128/04","goods"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0129/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-04-PEG2-PE010-0129/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE010-0129/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE010-0129/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0129/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE010-0129/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-04","ocds-0ud2q6-56001001-001-04","1999001.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE FÁRMACOS Y FRAGANCIAS S .A. DE C.V., id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999001.51","PEG2-PE010-0129/04","goods"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0130/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-04-PEG2-PE010-0130/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[distribuidora-disur-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE010-0130/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE010-0130/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0130/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE010-0130/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-04","ocds-0ud2q6-56001001-001-04","321309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321309","PEG2-PE010-0130/04","goods"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0127/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-04-PEG2-PE010-0127/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[material-medico-de-occidente-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE010-0127/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE010-0127/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0127/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE010-0127/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-04","ocds-0ud2q6-56001001-001-04","115737","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115737","PEG2-PE010-0127/04","goods"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SURTIDORA DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0132/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., details={type=company}, id=surtidora-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-04-PEG2-PE010-0132/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[surtidora-de-medicamentos-y-equipo-medico-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE010-0132/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE010-0132/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0132/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE010-0132/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-04","ocds-0ud2q6-56001001-001-04","20108.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA DE MEDICAMENTOS Y EQUIPO MEDICO S.A. DE C.V., id=surtidora-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20108.29","PEG2-PE010-0132/04","goods"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALCOCER Y ARCEO JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0133/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALCOCER Y ARCEO JOSE LUIS, details={type=company}, id=alcocer-y-arceo-jose-luis}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-04-PEG2-PE010-0133/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[alcocer-y-arceo-jose-luis]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE010-0133/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE010-0133/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0133/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE010-0133/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-04","ocds-0ud2q6-56001001-001-04","1031795.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCOCER Y ARCEO JOSE LUIS, id=alcocer-y-arceo-jose-luis}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1031795.3","PEG2-PE010-0133/04","goods"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUCIONES ESPECIALIZADAS EHKA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0134/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALIZADAS EHKA S.A. DE C.V., details={type=company}, id=distribuciones-especializadas-ehka-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-001-04-PEG2-PE010-0134/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[distribuciones-especializadas-ehka-sa-de-cv]","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","[{id=compranet3-1620530467436}]","56001001","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE010-0134/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE010-0134/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE010-0134/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicinas y Productos Farmacéuticos Genericos Intercambiables","PEG2-PE010-0134/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-001-04","ocds-0ud2q6-56001001-001-04","581064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ESPECIALIZADAS EHKA S.A. DE C.V., id=distribuciones-especializadas-ehka-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581064","PEG2-PE010-0134/04","goods"
