"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-06T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-11]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","9-11-9-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[el-universal-compania-periodistica-nacional-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE ACUERDO DE JUNTA DE GOBIERNO","[{id=pot-1620519810584}]","PUBLICACION DE ACUERDO DE JUNTA DE GOBIERNO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","9-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-11}]","PUBLICACION DE ACUERDO DE JUNTA DE GOBIERNO","9-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-01-10T00:00:00.000Z","9-11","ocds-0ud2q6-9-11","24377.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24377.4","9-11"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-SERV-072-2013]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-SERV-072-2013-AICM-SERV-072-2013","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[el-universal-compania-periodistica-nacional-sa-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL PASAJEROS TOTALMENTE SATISFECHOS ETAPA 1 EN PERIÓDICO DE CIRCULACIÓN NACIONAL EN LA SECCIÓN CLASE","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL PASAJEROS TOTALMENTE SATISFECHOS ETAPA 1 EN PERIÓDICO DE CIRCULACIÓN NACIONAL EN LA SECCIÓN CLASE","direct","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-SERV-072-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-SERV-072-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-SERV-072-2013}]","DIFUSIÓN DE LA CAMPAÑA INSTITUCIONAL PASAJEROS TOTALMENTE SATISFECHOS ETAPA 1 EN PERIÓDICO DE CIRCULACIÓN NACIONAL EN LA SECCIÓN CLASE","AICM-SERV-072-2013","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2013-12-15T00:00:00.000Z","AICM-SERV-072-2013","ocds-0ud2q6-AICM-SERV-072-2013","387931.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387931.04","AICM-SERV-072-2013"
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-50]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ORDEN-DE-SERVICIO-50-ORDEN-DE-SERVICIO-50","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[el-universal-compania-periodistica-nacional-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION SUSCRIPCON AL PERIODICO EL UNIVERSAL","[{id=pot-1620519810584}]","RENOVACION SUSCRIPCON AL PERIODICO EL UNIVERSAL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ORDEN-DE-SERVICIO-50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN-DE-SERVICIO-50-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-50}]","RENOVACION SUSCRIPCON AL PERIODICO EL UNIVERSAL","ORDEN-DE-SERVICIO-50","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-31T00:00:00.000Z","ORDEN-DE-SERVICIO-50","ocds-0ud2q6-ORDEN-DE-SERVICIO-50","997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","997","ORDEN-DE-SERVICIO-50"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-114]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ORDEN-DE-SERVICIO-114-ORDEN-DE-SERVICIO-114","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[el-universal-compania-periodistica-nacional-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE SUSCRIPCION AL PERIODICO EL UNIVERSAL","[{id=pot-1620519810584}]","RENOVACION DE SUSCRIPCION AL PERIODICO EL UNIVERSAL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ORDEN-DE-SERVICIO-114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN-DE-SERVICIO-114-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-114}]","RENOVACION DE SUSCRIPCION AL PERIODICO EL UNIVERSAL","ORDEN-DE-SERVICIO-114","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-31T00:00:00.000Z","ORDEN-DE-SERVICIO-114","ocds-0ud2q6-ORDEN-DE-SERVICIO-114","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","ORDEN-DE-SERVICIO-114"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-36]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ORDEN-DE-SERVICIO-36-ORDEN-DE-SERVICIO-36","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[el-universal-compania-periodistica-nacional-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LA SUSCRIPCION AL PERIODICO EL UNIVERSAL POR EL PERIODO DEL 18 DE JUNIO AL 31 DE DICIEMBRE DE 2010","[{id=pot-1620519810584}]","RENOVACION DE LA SUSCRIPCION AL PERIODICO EL UNIVERSAL POR EL PERIODO DEL 18 DE JUNIO AL 31 DE DICIEMBRE DE 2010","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ORDEN-DE-SERVICIO-36","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN-DE-SERVICIO-36-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-36}]","RENOVACION DE LA SUSCRIPCION AL PERIODICO EL UNIVERSAL POR EL PERIODO DEL 18 DE JUNIO AL 31 DE DICIEMBRE DE 2010","ORDEN-DE-SERVICIO-36","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-31T00:00:00.000Z","ORDEN-DE-SERVICIO-36","ocds-0ud2q6-ORDEN-DE-SERVICIO-36","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","ORDEN-DE-SERVICIO-36"
"2021-05-09T00:24:27.000Z","2010-08-02T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-62]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","ORDEN-DE-SERVICIO-62-ORDEN-DE-SERVICIO-62","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[el-universal-compania-periodistica-nacional-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION SUSCRIPCION AL PERIODICO EL UNIVERSAL","[{id=pot-1620519810584}]","RENOVACION SUSCRIPCION AL PERIODICO EL UNIVERSAL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","ORDEN-DE-SERVICIO-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN-DE-SERVICIO-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN-DE-SERVICIO-62}]","RENOVACION SUSCRIPCION AL PERIODICO EL UNIVERSAL","ORDEN-DE-SERVICIO-62","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-12-31T00:00:00.000Z","ORDEN-DE-SERVICIO-62","ocds-0ud2q6-ORDEN-DE-SERVICIO-62","2718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2718","ORDEN-DE-SERVICIO-62"
"2021-05-09T00:24:27.000Z","2007-01-12T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM022]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR GENERAL","OCM022-OCM022","[contract]","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[el-universal-compania-periodistica-nacional-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL PERIODICO EL UNIVERSAL SOLICITADO POR LA GERENCIA DE COMUNICACION SOCIAL DE LA DIRECCION GENERAL","[{id=pot-1620519810584}]","SUSCRIPCION AL PERIODICO EL UNIVERSAL SOLICITADO POR LA GERENCIA DE COMUNICACION SOCIAL DE LA DIRECCION GENERAL","direct","institution","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECTOR GENERAL","director-general-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","OCM022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCM022-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCM022}]","SUSCRIPCION AL PERIODICO EL UNIVERSAL SOLICITADO POR LA GERENCIA DE COMUNICACION SOCIAL DE LA DIRECCION GENERAL","OCM022","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-02-06T00:00:00.000Z","OCM022","ocds-0ud2q6-OCM022","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","OCM022"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-SERVICIO-11]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","O-SERVICIO-11-O-SERVICIO-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[el-universal-compania-periodistica-nacional-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE 9 SUSCRIPCIONES AL PERIODICO UNIVERSAL","[{id=pot-1620519810584}]","RENOVACION DE 9 SUSCRIPCIONES AL PERIODICO UNIVERSAL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","O-SERVICIO-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-SERVICIO-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-SERVICIO-11}]","RENOVACION DE 9 SUSCRIPCIONES AL PERIODICO UNIVERSAL","O-SERVICIO-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","O-SERVICIO-11","ocds-0ud2q6-O-SERVICIO-11","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","O-SERVICIO-11"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EL-UNIVERSAL-002-10]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","EL-UNIVERSAL-002-10-EL-UNIVERSAL-002-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[el-universal-compania-periodistica-nacional-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA CONSEJO EDITORIAL CONSULTIVO","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA CONSEJO EDITORIAL CONSULTIVO","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","EL-UNIVERSAL-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EL-UNIVERSAL-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EL-UNIVERSAL-002-10}]","PUBLICACION DE CONVOCATORIA CONSEJO EDITORIAL CONSULTIVO","EL-UNIVERSAL-002-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-01-15T00:00:00.000Z","EL-UNIVERSAL-002-10","ocds-0ud2q6-EL-UNIVERSAL-002-10","32503.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32503.2","EL-UNIVERSAL-002-10"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-101-5]","[{roles=supplier, name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","REQ-101-5-REQ-101-5","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[el-universal-compania-periodistica-nacional-sa-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","REQ-101-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-REQ-101-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=REQ-101-5}]","SUSCRIPCIÓN AL PERIÓDICO EL UNIVERSAL","REQ-101-5","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2012-12-31T00:00:00.000Z","REQ-101-5","ocds-0ud2q6-REQ-101-5","1639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA DE CV, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1639","REQ-101-5"
