"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-16T13:59:00.000Z","2012-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96696]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N16-2012-104254","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2012-03-20T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-10/2012, EMISION DE TARJETAS DE VALES","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-10/2012, EMISION DE TARJETAS DE VALES","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","104254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96696}]","EMISIÓN DE TARJETAS DE VALES DE ROPA DE TRABAJO","104254","true","Mixta","Comisión Federal de Electricidad","2012-04-04T00:00:00.000Z","158711","ocds-0ud2q6-AA-018TOQ113-N16-2012","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28769.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28769.67","104254"
"2019-01-24T01:18:06.000Z","2013-03-04T14:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MERSEN MEXICO MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228661]","[{identifier={legalName=MERSEN MEXICO MONTERREY S DE RL DE CV, scheme=RUPC, id=7990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERSEN MEXICO MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N16-2013-462016","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[mersen-mexico-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-07T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-004/2013,ESCOBILLAS Y SEGMENTOS DE CARBON PARA SELLO TURBINA C.H. PATLA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-004/2013,ESCOBILLAS Y SEGMENTOS DE CARBON PARA SELLO TURBINA C.H. PATLA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","462016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228661}]","ESCOBILLAS Y SEGMENTOS DE CARBON PARA SELLO DE TURBINA C.H. PATLA","462016","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","353798","ocds-0ud2q6-AA-018TOQ113-N16-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERSEN MEXICO MONTERREY S DE RL DE CV, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90200","462016"
"2019-01-24T01:17:46.000Z","2014-03-24T10:28:00.000Z","2014-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[LAGWIL INTELIGENCIA CREATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378398]","[{address={countryName=México}, roles=supplier, name=LAGWIL INTELIGENCIA CREATIVA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lagwil-inteligencia-creativa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N16-2014-501222","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[lagwil-inteligencia-creativa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2014-03-28T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-003/2014, TALLER SIMULADOR DE NEGOCIOS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-003/2014, TALLER SIMULADOR DE NEGOCIOS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","501222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378398}]","GRPC-ADN-003/2014, TALLER SIMULADOR DE NEGOCIOS.","501222","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","568997","ocds-0ud2q6-AA-018TOQ113-N16-2014","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAGWIL INTELIGENCIA CREATIVA, S.A. DE C.V., id=lagwil-inteligencia-creativa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","375000","501222"
"2019-01-24T01:17:24.000Z","2015-03-02T13:06:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MD COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522583]","[{address={countryName=México}, roles=supplier, name=MD COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=md-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N16-2015-701902","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[md-comercializadora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-04T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO A PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO A PLANTA DE EMERGENCIA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","701902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522583}]","GRPC-ADN-007/2015 MANTENIMIENTO A PLANTA DE EMERGENCIA GENERAC","701902","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","772417","ocds-0ud2q6-AA-018TOQ113-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MD COMERCIALIZADORA SA DE CV, id=md-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103500","701902"
"2019-01-24T01:18:06.000Z","2013-11-14T17:20:00.000Z","2013-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330791]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N162-2013-418648","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-11-19T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-047/2013, LICENCIATURAS EJECUTIVAS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-047/2013, LICENCIATURAS EJECUTIVAS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","418648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330791}]","GRPC-ADN-047-2013 LICENCIATURA EJECUTIVAS","418648","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","501481","ocds-0ud2q6-AA-018TOQ113-N162-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74195","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74195","418648"
"2019-01-24T01:18:06.000Z","2013-11-14T17:43:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MARIBEL PEREZ OROPEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330813]","[{identifier={legalName=MARIBEL PEREZ OROPEZA, scheme=RUPC, id=27827, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIBEL PEREZ OROPEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-perez-oropeza}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N163-2013-418642","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[maribel-perez-oropeza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-11-20T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","- GRPC-ADN-048/2013 MATERIAL DE DIFUSION MDCS","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","- GRPC-ADN-048/2013 MATERIAL DE DIFUSION MDCS","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","418642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330813}]","GRPC-ADN-048/2013 MATERIAL DE DIFUSION MDCS","418642","true","Mixta","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","501503","ocds-0ud2q6-AA-018TOQ113-N163-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIBEL PEREZ OROPEZA, id=maribel-perez-oropeza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137850","418642"
"2019-01-24T01:18:06.000Z","2013-11-25T18:36:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[ESTEBAN GONZALEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335673]","[{address={countryName=México}, roles=supplier, name=ESTEBAN GONZALEZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-gonzalez-castillo}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N164-2013-456584","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[esteban-gonzalez-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-11-27T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","DHPS-003-13-ADN","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","DHPS-003-13-ADN","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","456584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335673}]","DHPS-003-13-ADN SERV. REHAB. PROVISIONAL ESTRUCTURA CIVIL Y METALICA PARA SENSOR","456584","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","507860","ocds-0ud2q6-AA-018TOQ113-N164-2013","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTEBAN GONZALEZ CASTILLO, id=esteban-gonzalez-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44600","456584"
"2019-01-24T01:18:06.000Z","2013-03-04T14:34:00.000Z","2013-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-12T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228761]","[{identifier={legalName=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, scheme=RUPC, id=30241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N17-2013-305139","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[bcc-transportes-almacenajes-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2013-03-07T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-005/2013","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-005/2013","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","305139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228761}]","REUBICACION DE EQUIPOS Y REFACCIONES DE LA C.H. NECAXA","305139","true","Mixta","Comisión Federal de Electricidad","2013-03-27T00:00:00.000Z","353983","ocds-0ud2q6-AA-018TOQ113-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178821","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BCC TRANSPORTES ALMACENAJES Y LOGISTICA SA DE CV, id=bcc-transportes-almacenajes-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178821","305139"
"2019-01-24T01:17:24.000Z","2015-03-04T14:08:00.000Z","2015-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[MERSEN MEXICO MONTERREY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523871]","[{identifier={legalName=MERSEN MEXICO MONTERREY S DE RL DE CV, scheme=RUPC, id=7990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERSEN MEXICO MONTERREY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N17-2015-716589","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[mersen-mexico-monterrey-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-03-10T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-004/32015 ""ESCOBILLAS DE GENERADOR PARA UNIDADES 1, 2 Y 3 DE LA C.H. LERMA""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-004/32015 ""ESCOBILLAS DE GENERADOR PARA UNIDADES 1, 2 Y 3 DE LA C.H. LERMA""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","716589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523871}]","RHI-ADN-004/32015 ""ESCOBILLAS DE GENERADOR PARA UNIDADES 1, 2 Y 3 DE LA C.H. LER","716589","true","Mixta","Comisión Federal de Electricidad","2015-05-16T00:00:00.000Z","774035","ocds-0ud2q6-AA-018TOQ113-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERSEN MEXICO MONTERREY S DE RL DE CV, id=mersen-mexico-monterrey-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29700","716589"
"2019-11-08T17:40:02.000Z","2011-05-06T08:39:00.000Z","2011-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-22T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[PATRICIA CORONEL PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15406]","[{address={countryName=México}, roles=supplier, name=PATRICIA CORONEL PLASCENCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=patricia-coronel-plascencia}]",,"MXN","Departamento de Abastecimientos","AA-018TOQ113-N18-2011-18492","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[patricia-coronel-plascencia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2011-05-09T12:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-017/2011","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-017/2011","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","18492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15406}]","PROCEDIMIENTO GRPC-ADN-017/2011.- ADQUISICIÓN DE CAMISAS BLANCAS.","18492","true",,"Comisión Federal de Electricidad","2011-05-30T00:00:00.000Z","23307","ocds-0ud2q6-AA-018TOQ113-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PATRICIA CORONEL PLASCENCIA, id=patricia-coronel-plascencia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","18492"
