"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-17T16:50:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[SUPROING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589165]","[{address={countryName=México}, roles=supplier, name=SUPROING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suproing-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N19-2012-127238","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[suproing-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2012-05-02T08:30:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2-V-CF-A-526-W-0-2","[{id=compranet-1620524637144}]","009000960","false","Expirado","2-V-CF-A-526-W-0-2","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","127238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589165}]","IO-009000960-N19-2012","127238","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-16T00:00:00.000Z","172371","ocds-0ud2q6-IO-009000960-N19-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8189312.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPROING SA DE CV, id=suproing-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8189312.54","127238"
"2019-01-24T01:16:35.000Z","2017-10-31T19:34:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[GREEN PATCHER MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310778]","[{identifier={legalName=GREEN PATCHER MEXICO S DE RL DE CV, scheme=RUPC, id=286783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN PATCHER MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=green-patcher-mexico-s-de-rl-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-E37-2017-1647245","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[green-patcher-mexico-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2017-11-15T10:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2017 22 CB A 064 W 00 2017","[{id=compranet-1620524637144}]","009000960","false","Expirado","2017 22 CB A 064 W 00 2017","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","1647245","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310778}]","IO-009000960-E37-2017","1647245","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-23T00:00:00.000Z","1533773","ocds-0ud2q6-IO-009000960-E37-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8187751","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GREEN PATCHER MEXICO S DE RL DE CV, id=green-patcher-mexico-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8187751","1647245","2017-11-29T00:00:00.000Z","2017-11-22T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-10-13T19:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[CONSTRUCTORA E INMOBILIARIA SALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465887]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SALCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-salco-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N39-2014-673489","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-salco-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2014-10-29T11:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2014 22 CF A 071 W 00 2014","[{id=compranet-1620524637144}]","009000960","false","Expirado","2014 22 CF A 071 W 00 2014","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","673489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465887}]","IO-009000960-N39-2014","673489","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","691628","ocds-0ud2q6-IO-009000960-N39-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8170398.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA SALCO SA DE CV, id=constructora-e-inmobiliaria-salco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8170398.89","673489","2014-11-13T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-13T19:23:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-16T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465906]","[{address={countryName=México}, roles=supplier, name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promociones-y-desarrollo-de-infraestructura-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N40-2014-672630","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[promociones-y-desarrollo-de-infraestructura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2014-10-29T12:30:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2014 22 CF A 072 W 00 2014","[{id=compranet-1620524637144}]","009000960","false","Expirado","2014 22 CF A 072 W 00 2014","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","672630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465906}]","IO-009000960-N40-2014","672630","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","691662","ocds-0ud2q6-IO-009000960-N40-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8145690.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROMOCIONES Y DESARROLLO DE INFRAESTRUCTURA SA DE CV, id=promociones-y-desarrollo-de-infraestructura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8145690.1","672630","2014-11-13T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-10-04T20:54:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[PREFAQRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461502]","[{address={countryName=México}, roles=supplier, name=PREFAQRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prefaqro-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N34-2014-672674","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[prefaqro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2014-10-06T09:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2014 22 CF A 060 W 00 2014","[{id=compranet-1620524637144}]","009000960","false","Expirado","2014 22 CF A 060 W 00 2014","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","672674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461502}]","IO-009000960-N34-2014","672674","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","685640","ocds-0ud2q6-IO-009000960-N34-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8144151.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PREFAQRO SA DE CV, id=prefaqro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8144151.8","672674","2014-10-28T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Centro SCT Querétaro",,"complete","[CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-V-CF-A-526-W-0-4&p_CveDep=00009&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-de-queretaro-sa-de-cv}]","Nacional","MXN","Centro SCT Querétaro","00009034-018-04-4-V-CF-A-526-W-0-4","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-de-queretaro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Querétaro","unidad-compradora","Modernización del Camino Huimilpan-Taponas mediante trabajos de construcción y ampliación de terracerías, obras de drenaje y pavimentación entre los kilómetros 0+000 al km 8+000, ubicado en el municipio de Huimilpan, en el Estado de Querétaro","[{id=compranet3-1620530467436}]","9034",,,"Modernización del Camino Huimilpan-Taponas mediante trabajos de construcción y ampliación de terracerías, obras de drenaje y pavimentación entre los kilómetros 0+000 al km 8+000, ubicado en el municipio de Huimilpan, en el Estado de Querétaro","open","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","Centro SCT Querétaro","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","4-V-CF-A-526-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-V-CF-A-526-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-V-CF-A-526-W-0-4&p_CveDep=00009&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Modernización del Camino Huimilpan-Taponas mediante trabajos de construcción y ampliación de terracerías, obras de drenaje y pavimentación entre los kilómetros 0+000 al km 8+000, ubicado en el municipio de Huimilpan, en el Estado de Querétaro","4-V-CF-A-526-W-0-4",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009034-018-04","ocds-0ud2q6-00009034-018-04",,,,"8135438.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y ARRENDADORA DE QUERÉTARO, S.A. DE C.V., id=constructora-y-arrendadora-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8135438.09","4-V-CF-A-526-W-0-4","2005-07-07T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-06-26T16:20:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128478]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N36-2012-157496","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2012-07-10T09:00:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2-V-CB-A-543-W-0-2","[{id=compranet-1620524637144}]","009000960","false","Expirado","2-V-CB-A-543-W-0-2","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","157496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128478}]","IO-009000960-N36-2012","157496","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","202674","ocds-0ud2q6-IO-009000960-N36-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8121967.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV, id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8121967.96","157496",,,
"2019-11-08T17:40:02.000Z","2012-06-26T16:22:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[AGACEL AGREGADOS Y ASFALTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128488]","[{identifier={legalName=AGACEL AGREGADOS Y ASFALTOS, scheme=RUPC, id=6078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGACEL AGREGADOS Y ASFALTOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agacel-agregados-y-asfaltos}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N37-2012-162824","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[agacel-agregados-y-asfaltos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2012-07-10T10:30:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2-V-CB-A-544-W-0-2","[{id=compranet-1620524637144}]","009000960","false","Expirado","2-V-CB-A-544-W-0-2","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","162824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128488}]","IO-009000960-N37-2012","162824","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","206615","ocds-0ud2q6-IO-009000960-N37-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8116323.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGACEL AGREGADOS Y ASFALTOS, id=agacel-agregados-y-asfaltos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8116323.59","162824",,,
"2019-11-08T17:40:02.000Z","2012-06-26T17:32:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","CENTRO SCT QUERETARO","SCT","complete","[PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128648]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","Nacional","MXN","CENTRO SCT QUERETARO","IO-009000960-N41-2012-161336","[contractTermination]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hugo Hernández Bravo","2012-07-10T13:30:00.000Z","hugo-hernandez-bravo","contract","CENTRO SCT QUERETARO","unidad-compradora","2-V-CF-A-547-W-0-2","[{id=compranet-1620524637144}]","009000960","false","Expirado","2-V-CF-A-547-W-0-2","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","161336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128648}]","IO-009000960-N41-2012","161336","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","207099","ocds-0ud2q6-IO-009000960-N41-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8039299.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y URBANIZACIONES DE QUERETARO SA DE CV, id=pavimentos-y-urbanizaciones-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8039299.46","161336",,,
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-16T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"complete","[SUPERVISIÓN ALPHA S.A. DE .C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-22-CB-A-076-W-00-2014]","[{roles=supplier, name=SUPERVISIÓN ALPHA S.A. DE .C.V., details={type=company}, id=supervision-alpha-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","2014-22-CB-A-076-W-00-2014-2014-22-CB-A-076-W-00-2014","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[supervision-alpha-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONSERVACION PERIODICA MEDIANTE BACHEO SUPERFICIAL Y RIEGO DE SELLO DEL KM 22 000ALKM 26 000 CUERPO A DEL TRAMO ENTR HUIMILPAN-ENTR STA ROSA JAUREGUI DE LA CARRETERA LIBRAMIENTO SUR PONIENTE DE QUERETARO CON UNA LONGITUD DE 4.00 KM ESTADO DE QUERETARO","[{id=pot-1620519810584}]",,,,"CONSERVACION PERIODICA MEDIANTE BACHEO SUPERFICIAL Y RIEGO DE SELLO DEL KM 22 000ALKM 26 000 CUERPO A DEL TRAMO ENTR HUIMILPAN-ENTR STA ROSA JAUREGUI DE LA CARRETERA LIBRAMIENTO SUR PONIENTE DE QUERETARO CON UNA LONGITUD DE 4.00 KM ESTADO DE QUERETARO","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","2014-22-CB-A-076-W-00-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-22-CB-A-076-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-22-CB-A-076-W-00-2014}]","CONSERVACION PERIODICA MEDIANTE BACHEO SUPERFICIAL Y RIEGO DE SELLO DEL KM 22 000ALKM 26 000 CUERPO A DEL TRAMO ENTR HUIMILPAN-ENTR STA ROSA JAUREGUI DE LA CARRETERA LIBRAMIENTO SUR PONIENTE DE QUERETARO CON UNA LONGITUD DE 4.00 KM ESTADO DE QUERETARO","2014-22-CB-A-076-W-00-2014",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-22-CB-A-076-W-00-2014","ocds-0ud2q6-2014-22-CB-A-076-W-00-2014",,,,"8035340.03",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SUPERVISIÓN ALPHA S.A. DE .C.V., id=supervision-alpha-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8035340.03","2014-22-CB-A-076-W-00-2014","2014-11-26T00:00:00.000Z",,"active"
