"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70017-VRN&p_CveDep=00641&p_CveUni=191&p_NumeroLc=041&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-041-07-D70017-VRN","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Adquisiciýn de Material de Curaciýn y Radiolýgico Grupos 060 y 070, bajo la cobertura de los Tratados (Abierta), para las Delegaciones y UMAES del IMSS y Sedena para el ejercicio fiscal 2008","[{id=compranet3-1620530467436}]","641191","Adquisiciýn de Material de Curaciýn y Radiolýgico Grupos 060 y 070, bajo la cobertura de los Tratados (Abierta), para las Delegaciones y UMAES del IMSS y Sedena para el ejercicio fiscal 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D70017-VRN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70017-VRN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70017-VRN&p_CveDep=00641&p_CveUni=191&p_NumeroLc=041&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Curaciýn y Radiolýgico Grupos 060 y 070, bajo la cobertura de los Tratados (Abierta), para las Delegaciones y UMAES del IMSS y Sedena para el ejercicio fiscal 2008","D70017-VRN","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-041-07","ocds-0ud2q6-00641191-041-07","4979167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4979167","D70017-VRN"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160224&p_CveDep=00641&p_CveUni=188&p_NumeroLc=057&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-057-06-160224","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 06.0 MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 06.0 MATERIAL DE CURACION","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","160224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160224-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160224&p_CveDep=00641&p_CveUni=188&p_NumeroLc=057&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DE USO TERAPEUTICO DEL GRUPO DE SUMINISTRO 06.0 MATERIAL DE CURACION","160224","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-057-06","ocds-0ud2q6-00641188-057-06","53820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53820","160224"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40043&p_CveDep=00641&p_CveUni=276&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-008-04-D40043","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","adquisición y suministro de material de curación","[{id=compranet3-1620530467436}]","641276","adquisición y suministro de material de curación","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D40043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40043&p_CveDep=00641&p_CveUni=276&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","adquisición y suministro de material de curación","D40043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-008-04","ocds-0ud2q6-00641276-008-04","8640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8640","D40043"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Hospital de Especialidades No. 1, CMN del Bajío","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70073&p_CveDep=00641&p_CveUni=279&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 1, CMN del Bajío","00641279-005-07-D70073","[contract]","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 1, CMN del Bajío","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION_x000D_ LICITACION PUBLICA NACIONAL LIBRE PARA LA ADQUISICION DE MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641279","ADQUISICION DE MATERIAL DE CURACION_x000D_ LICITACION PUBLICA NACIONAL LIBRE PARA LA ADQUISICION DE MATERIAL DE CURACION","open","institution","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 1, CMN del Bajío","hospital-de-especialidades-no-1-cmn-del-bajio-instituto-mexicano-del-seguro-social","D70073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70073&p_CveDep=00641&p_CveUni=279&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION_x000D_ LICITACION PUBLICA NACIONAL LIBRE PARA LA ADQUISICION DE MATERIAL DE CURACION","D70073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641279-005-07","ocds-0ud2q6-00641279-005-07","14234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14234","D70073"
"2021-05-09T03:21:07.000Z","2008-04-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-06T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60186&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-023-06-D60186","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D60186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60186&p_CveDep=00641&p_CveUni=281&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D60186","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-023-06","ocds-0ud2q6-00641281-023-06","9480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9480","D60186"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50178&p_CveDep=00641&p_CveUni=276&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-015-05-D50178","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Material de curaciýn","[{id=compranet3-1620530467436}]","641276","Material de curaciýn","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50178&p_CveDep=00641&p_CveUni=276&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Material de curaciýn","D50178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-015-05","ocds-0ud2q6-00641276-015-05","17280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17280","D50178"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50271&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","00641276-023-05-D50271","[contract]","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","unidad-compradora","Material de Curacion y Radiolýgico","[{id=compranet3-1620530467436}]","641276","Material de Curacion y Radiolýgico","open","institution","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.4 del CMN Siglo XXI","hospital-de-gineco-obstetricia-no4-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D50271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50271&p_CveDep=00641&p_CveUni=276&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Material de Curacion y Radiolýgico","D50271","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641276-023-05","ocds-0ud2q6-00641276-023-05","31680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31680","D50271"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MATERIALES Y MEDICAMENTOS LIDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090247&vv_provsino=0]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES, S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-023-10-D090247","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","060 470 0146 05 01 HEMOSTATICOS. SATIN HEMOSTATICO ABSORBIBLE, SOLUBLE.","[{id=compranet3-1620530467436}]","641237","060 470 0146 05 01 HEMOSTATICOS. SATIN HEMOSTATICO ABSORBIBLE, SOLUBLE.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D090247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090247&vv_provsino=0}]","060 166 2141 02 01 CATETERES. PARA DIALISIS PERITONEAL, DE INSTALACION SUBCUTANEA, BLANDO DE SILICON, CON DOS COJINETES DE POLIESTER O DACRON, CON CONECTOR, TAPON Y SE","D090247","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-023-10","ocds-0ud2q6-00641237-023-10","124381.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES, S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124381.53","D090247"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31086 D30640&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-03-D31086 D30640","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641237","Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D31086 D30640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31086 D30640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31086 D30640&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Material de Curación y Material Radiológico","D31086 D30640","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-03","ocds-0ud2q6-00641237-010-03","311520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311520","D31086 D30640"
"2021-05-09T03:21:07.000Z","2012-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100208&p_CveDep=00641&p_CveUni=237&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., details={type=company}, id=materiales-y-medicamentos-lides-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-018-10-D100208","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[materiales-y-medicamentos-lides-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Licitacion de Material de Curacion, y Material de Laboratorio","[{id=compranet3-1620530467436}]","641237","Licitacion de Material de Curacion, y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100208&p_CveDep=00641&p_CveUni=237&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Licitacion de Material de Curacion, y Material de Laboratorio","D100208","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-018-10","ocds-0ud2q6-00641237-018-10","212618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES Y MEDICAMENTOS LIDES S.A. DE C.V., id=materiales-y-medicamentos-lides-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212618","D100208"
