"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-17T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=809 -008/2004DF&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-159-04-809 -008/2004DF","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-santillana-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","809 -008/2004DF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-809 -008/2004DF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0159&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=809 -008/2004DF&vv_provsino=0}]","Libros de texto escolares","809 -008/2004DF","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-159-04","ocds-0ud2q6-11137001-159-04","1.233390464E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.233390464E7","809 -008/2004DF"
"2021-05-09T03:21:07.000Z","2008-08-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Invitacion a 3","es","[{id=compranet3}]","2008-08-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS TITAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5000000042&vv_provsino=0]","[{roles=supplier, name=EMPRESAS TITAN, S.A. DE C.V., details={type=company}, id=empresas-titan-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-260-08-5000000042","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[empresas-titan-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","11137001","Cajas de cartón (corrugado, liso y plegadizo)","limited","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5000000042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5000000042-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0260&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5000000042&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","5000000042","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-260-08","ocds-0ud2q6-11137001-260-08","1.22988735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS TITAN, S.A. DE C.V., id=empresas-titan-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.22988735E7","5000000042"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/003/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., details={type=company}, id=reproducciones-fotomecanicas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-003-07-201/003/2007","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[reproducciones-fotomecanicas-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","[{id=compranet3-1620530467436}]","11137001","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","201/003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-201/003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=201/003/2007&p_CveDep=11137&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Impresiýn de Libros de Texto (maquila) Libros del Alumno (6 Partidas)","201/003/2007","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-003-07","ocds-0ud2q6-11137001-003-07","1.223241078E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRODUCCIONES FOTOMECANICAS, S.A. DE C.V., id=reproducciones-fotomecanicas-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.223241078E7","201/003/2007"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SM EDICIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -032/2004&vv_provsino=0]","[{roles=supplier, name=SM EDICIONES, S.A. DE C.V., details={type=company}, id=sm-ediciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-092-04-805 -032/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[sm-ediciones-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -032/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -032/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0092&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -032/2004&vv_provsino=0}]","Libros de texto escolares","805 -032/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-092-04","ocds-0ud2q6-11137001-092-04","1.220368696E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SM EDICIONES, S.A. DE C.V., id=sm-ediciones-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.220368696E7","805 -032/2004"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL OCEANO DE MÉXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0409&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -024/2004&vv_provsino=0]","[{roles=supplier, name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., details={type=company}, id=editorial-oceano-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-409-04-105 -024/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-oceano-de-mexico-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BEBE A BORDO.","[{id=compranet3-1620530467436}]","11137001","BEBE A BORDO.","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","105 -024/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105 -024/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0409&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=105 -024/2004&vv_provsino=0}]","BEBE A BORDO.","105 -024/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-409-04","ocds-0ud2q6-11137001-409-04","1.215849082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL OCEANO DE MÉXICO, S.A DE C.V., id=editorial-oceano-de-mexico-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.215849082E7","105 -024/2004"
"2021-05-09T03:21:07.000Z","2008-10-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2008-10-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TRANSPORTES ESDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000058&p_CveDep=11137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESDO S.A. DE C.V., details={type=company}, id=transportes-esdo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-025-08-5100000058","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[transportes-esdo-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transportacion para la Distribucion de Libros de Texto Gratuitos y Material Didactico","[{id=compranet3-1620530467436}]","11137001","Servicio de Transportacion para la Distribucion de Libros de Texto Gratuitos y Material Didactico","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5100000058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100000058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100000058&p_CveDep=11137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Servicio de Transportacion para la Distribucion de Libros de Texto Gratuitos y Material Didactico","5100000058","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-025-08","ocds-0ud2q6-11137001-025-08","1.215151037E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESDO S.A. DE C.V., id=transportes-esdo-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.215151037E7","5100000058"
"2021-05-09T03:21:07.000Z","2004-04-27T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2004-04-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDERE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -002/2004&vv_provsino=0]","[{roles=supplier, name=EDERE, S.A. DE C.V., details={type=company}, id=edere-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-038-04-805 -002/2004","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[edere-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","805 -002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-805 -002/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=805 -002/2004&vv_provsino=0}]","Servicio de Transporte para la Distribución Nacional de Libros de Texto y Materiales Didácticos Similares","805 -002/2004","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-038-04","ocds-0ud2q6-11137001-038-04","1.20477348E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDERE, S.A. DE C.V., id=edere-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.20477348E7","805 -002/2004"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDICIONES RAYA EN EL AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0553&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-051/2006&vv_provsino=0]","[{roles=supplier, name=EDICIONES RAYA EN EL AGUA, S.A. DE C.V., details={type=company}, id=ediciones-raya-en-el-agua-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-553-06-703-051/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[ediciones-raya-en-el-agua-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DICCIONARIO ENCICLOPEDICO DE MEXICO","[{id=compranet3-1620530467436}]","11137001","DICCIONARIO ENCICLOPEDICO DE MEXICO","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-051/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-051/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0553&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=703-051/2006&vv_provsino=0}]","DICCIONARIO ENCICLOPEDICO DE MEXICO","703-051/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-553-06","ocds-0ud2q6-11137001-553-06","12000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES RAYA EN EL AGUA, S.A. DE C.V., id=ediciones-raya-en-el-agua-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12000000","703-051/2006"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGENCIA PROMOTORA DE REVISTAS Y PERIODICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-022/2005&vv_provsino=0]","[{roles=supplier, name=AGENCIA PROMOTORA DE REVISTAS Y PERIODICOS, S.A. DE C.V., details={type=company}, id=agencia-promotora-de-revistas-y-periodicos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-234-05-703-022/2005","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[agencia-promotora-de-revistas-y-periodicos-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11137001","Libros","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","703-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-703-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0234&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=703-022/2005&vv_provsino=0}]","Libros","703-022/2005","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-234-05","ocds-0ud2q6-11137001-234-05","11961840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA PROMOTORA DE REVISTAS Y PERIODICOS, S.A. DE C.V., id=agencia-promotora-de-revistas-y-periodicos-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11961840","703-022/2005"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESARROLLO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/001/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=desarrollo-en-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-015-02-701/001/2002","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[desarrollo-en-laboratorios-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Portalibros para Textos Gratuitos","[{id=compranet3-1620530467436}]","11137001","Adquisición de Portalibros para Textos Gratuitos","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","701/001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-701/001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=701/001/2002&p_CveDep=11137&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Portalibros para Textos Gratuitos","701/001/2002","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-015-02","ocds-0ud2q6-11137001-015-02","11850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EN LABORATORIOS, S.A. DE C.V., id=desarrollo-en-laboratorios-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11850000","701/001/2002"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRAFOTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0232&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000035&vv_provsino=0]","[{roles=supplier, name=GRAFOTEC, S.A. DE C.V., details={type=company}, id=grafotec-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-232-08-5200000035","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[grafotec-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","5200000035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200000035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0232&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5200000035&vv_provsino=0}]","Libros de texto escolares","5200000035","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-232-08","ocds-0ud2q6-11137001-232-08","11806445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFOTEC, S.A. DE C.V., id=grafotec-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11806445","5200000035"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDITORIAL RESISTENCIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-018/2006&vv_provsino=0]","[{roles=supplier, name=EDITORIAL RESISTENCIA, S.A DE C.V., details={type=company}, id=editorial-resistencia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-443-06-104-018/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[editorial-resistencia-sa-de-cv]","goods","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Libros de texto escolares","[{id=compranet3-1620530467436}]","11137001","Libros de texto escolares","direct","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","104-018/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-018/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11137&vv_ClaUni=1&vv_NumInv=0443&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=104-018/2006&vv_provsino=0}]","Libros de texto escolares","104-018/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-443-06","ocds-0ud2q6-11137001-443-06","1.17185633E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL RESISTENCIA, S.A DE C.V., id=editorial-resistencia-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.17185633E7","104-018/2006"
