"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[MEDICAL SYSTEMS S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-2-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL SYSTEMS S.A.D E C.V., details={type=company}, id=medical-systems-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-006-02-006-2-02","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[medical-systems-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","006-2-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-2-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-2-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","006-2-02","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-006-02","ocds-0ud2q6-57003001-006-02","267300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL SYSTEMS S.A.D E C.V., id=medical-systems-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267300","006-2-02"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[WP INTERPRICE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-3-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WP INTERPRICE MEXICO, S.A. DE C.V., details={type=company}, id=wp-interprice-mexico-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-006-02-006-3-02","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[wp-interprice-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","006-3-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-3-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006-3-02&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","SUMINISTRO E INSTALACION DE EQUIPO DE INVESTIGACION Y LABORATORIO","006-3-02","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-006-02","ocds-0ud2q6-57003001-006-02","530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WP INTERPRICE MEXICO, S.A. DE C.V., id=wp-interprice-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530","006-3-02"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[ELECTROMECANICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-002/05&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA DEL GOLFO S.A. DE C.V., details={type=company}, id=electromecanica-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-006-04-DJ-002/05","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[electromecanica-del-golfo-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MOTOR ELECTRICO TRIFASICO Y CUERPO DE TAZONES","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MOTOR ELECTRICO TRIFASICO Y CUERPO DE TAZONES","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","DJ-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DJ-002/05&p_CveDep=57003&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE MOTOR ELECTRICO TRIFASICO Y CUERPO DE TAZONES","DJ-002/05","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-006-04","ocds-0ud2q6-57003001-006-04","1140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DEL GOLFO S.A. DE C.V., id=electromecanica-del-golfo-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140000","DJ-002/05"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[IMAGENES Y MEDICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMAGENES Y MEDICINA SA DE CV, details={type=company}, id=imagenes-y-medicina-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-011-03-011-03","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[imagenes-y-medicina-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MOBILIARIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MOBILIARIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-03&p_CveDep=57003&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOBILIARIO","011-03","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-011-03","ocds-0ud2q6-57003001-011-03","3929400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENES Y MEDICINA SA DE CV, id=imagenes-y-medicina-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3929400","011-03"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 A&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-012-03-012-03 A","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[comercializadora-y-distribuidora-laser-alena-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MOBILIARIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MOBILIARIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","012-03 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-03 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 A&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOBILIARIO","012-03 A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-012-03","ocds-0ud2q6-57003001-012-03","699990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699990","012-03 A"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 B&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-012-03-012-03 B","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MOBILIARIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MOBILIARIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","012-03 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-03 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 B&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOBILIARIO","012-03 B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-012-03","ocds-0ud2q6-57003001-012-03","926171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926171","012-03 B"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 C&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-012-03-012-03 C","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[health-group-industrias-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MOBILIARIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MOBILIARIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","012-03 C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-03 C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 C&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOBILIARIO","012-03 C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-012-03","ocds-0ud2q6-57003001-012-03","680400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680400","012-03 C"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 D&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI, details={type=company}, id=martin-guillermo-velasco-caballero-yo-confecciones-quirurgi}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-012-03-012-03 D","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[martin-guillermo-velasco-caballero-yo-confecciones-quirurgi]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MOBILIARIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MOBILIARIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","012-03 D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-03 D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 D&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOBILIARIO","012-03 D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-012-03","ocds-0ud2q6-57003001-012-03","179000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN GUILLERMO VELASCO CABALLERO Y/O CONFECCIONES QUIRURGI, id=martin-guillermo-velasco-caballero-yo-confecciones-quirurgi}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179000","012-03 D"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[WP INTERPRICE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 F&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WP INTERPRICE MEXICO, S.A. DE C.V., details={type=company}, id=wp-interprice-mexico-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-012-03-012-03 F","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[wp-interprice-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MOBILIARIO","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MOBILIARIO","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","012-03 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-03 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012-03 F&p_CveDep=57003&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MOBILIARIO","012-03 F","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-012-03","ocds-0ud2q6-57003001-012-03","374500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WP INTERPRICE MEXICO, S.A. DE C.V., id=wp-interprice-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374500","012-03 F"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Unidad Operadora del Secretariado Técnico del Comité de Compras","active","complete","[IMPULSORA COMERCIAL VICTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-03 A&p_CveDep=57003&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA COMERCIAL VICTORIA S.A. DE C.V., details={type=company}, id=impulsora-comercial-victoria-sa-de-cv}]","Nacional","MXN","Unidad Operadora del Secretariado Técnico del Comité de Compras","57003001-013-03-013-03 A","[contract]","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","[impulsora-comercial-victoria-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-compradora","SUMINISTRO DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","57003001","SUMINISTRO DE MEDICAMENTOS","open","institution","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","Unidad Operadora del Secretariado Técnico del Comité de Compras","unidad-operadora-del-secretariado-tecnico-del-comite-de-compras-secretaria-de-administracion-del-estado-de-tamaulipas","013-03 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013-03 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013-03 A&p_CveDep=57003&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MEDICAMENTOS","013-03 A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE TAMAULIPAS","57003001-013-03","ocds-0ud2q6-57003001-013-03","2.090844079E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA COMERCIAL VICTORIA S.A. DE C.V., id=impulsora-comercial-victoria-sa-de-cv}]","secretaria-de-administracion-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.090844079E7","013-03 A"
