"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1894ME]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1894ME-1894ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-pth-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1894ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1894ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1894ME}]","ADQUISICION DE MEDICAMENTOS","1894ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1894ME","ocds-0ud2q6-1894ME","8.095455368E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.095455368E7","1894ME"
"2019-11-08T17:40:02.000Z","2012-02-10T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos",,"complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74149]","[{identifier={legalName=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., scheme=RUPC, id=6523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Jefatura de Servicios de Adquisición de Medicamentos","LA-019GYN007-N20-2011-87820","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-pth-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato Med. (1894 ME/2012 Dist. Med. PTH) LA-019GYN007-N20-2011","[{id=compranet-1620524637144}]","Contrato Med. (1894 ME/2012 Dist. Med. PTH) LA-019GYN007-N20-2011","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","87820","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74149}]","Licitación Pública Nacional Medicamentos LA-019GYN007-N20-2011","87820","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-12-31T00:00:00.000Z","121375","ocds-0ud2q6-LA-019GYN007-N20-2011","8.095455368E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","8.095455368E7","87820","2011-12-27T02:01:00.000Z","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José de Jesús Rosete González","2012-01-12T10:00:00.000Z","jose-de-jesus-rosete-gonzalez","Jefatura de Servicios de Adquisición de Medicamentos","051GYN007","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004444]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004444-4600004444","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","METILPREDNISOLONA AC AMPOLLETA 2 ML 40MG/ML","[{id=pot-1620519810584}]","METILPREDNISOLONA AC AMPOLLETA 2 ML 40MG/ML","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004444}]","METILPREDNISOLONA AC AMPOLLETA 2 ML 40MG/ML","4600004444","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004444","ocds-0ud2q6-4600004444","5129411.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5129411.29","4600004444",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004315]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004315-4600004315","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004315}]","MEDICAMENTOS","4600004315","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4600004315","ocds-0ud2q6-4600004315","3453268.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3453268.37","4600004315",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-29T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{identifier={legalName=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., scheme=RUPC, id=6523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44741","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4600004315","[{id=compranet-1620524637144}]","4600004315","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44741","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","3453268.37","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","3453268.37","44741","2011-05-25T12:49:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","Gerencia de Administracion y Finanzas","018T4I026","true","Expirado","MX-CPA","true",,"true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PEMEX","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-063-10&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-09-SSS-GAF-063-10","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-063-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-063-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-063-10&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de los bienes muebles consistentes en: Medicamentos, registrados por la Secretarýa de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petrýleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-063-10","PETRÓLEOS MEXICANOS",,"18572047-024-09","ocds-0ud2q6-18572047-024-09","2213629.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2213629.48","SSS-GAF-063-10",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004159&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-11-4600004159","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","4600004159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004159&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","4600004159","PETRÓLEOS MEXICANOS",,"18572047-001-11","ocds-0ud2q6-18572047-001-11","2098899.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2098899.92","4600004159",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-034-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-022-09-SSS-GAF-034-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licitación Pública Internacional Electrónica con modalidad de ofertas subsecuentes de descuento, bajo la Cobertura de Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, Licitación Pública Internacional Electrónica con modalidad de ofertas subsecuentes de descuento, bajo la Cobertura de Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos","[{id=compranet3-1620530467436}]","Licitación Pública Internacional Electrónica con modalidad de ofertas subsecuentes de descuento, bajo la Cobertura de Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, Licitación Pública Internacional Electrónica con modalidad de ofertas subsecuentes de descuento, bajo la Cobertura de Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-034-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-034-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-034-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Licitación Pública Internacional Electrónica con modalidad de ofertas subsecuentes de descuento, bajo la Cobertura de Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos, Licitación Pública Internacional Electrónica con modalidad de ofertas subsecuentes de descuento, bajo la Cobertura de Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos","SSS-GAF-034-2010","PETRÓLEOS MEXICANOS",,"18572047-022-09","ocds-0ud2q6-18572047-022-09","1746270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1746270","SSS-GAF-034-2010",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[DISTRIBUIDORA MEDICA PTH S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-012-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., details={type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-020-09-SSS-GAF-012-2010","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","[{id=compranet3-1620530467436}]","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-012-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-012-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-012-2010&p_CveDep=18572&p_CveUni=047&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Adquisición de los bienes muebles consistentes en: Medicamentos, registrados por la Secretaría de Salud, requerido para las 44 Farmacias de las Unidades del Sistema de Servicios de Salud de Petróleos Mexicanos, distribuidas en ocho regiones","SSS-GAF-012-2010","PETRÓLEOS MEXICANOS",,"18572047-020-09","ocds-0ud2q6-18572047-020-09","1455753.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1455753.35","SSS-GAF-012-2010",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas",,"complete","[DISTRIBUIDORA MEDICA PTH, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., scheme=RUPC, id=6523, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-pth-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82085","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[distribuidora-medica-pth-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4600004444","[{id=compranet-1620524637144}]","4600004444","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82085","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","811236.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA PTH, S.A. DE C.V., id=distribuidora-medica-pth-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","811236.18","82085","2011-08-11T14:44:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","Gerencia de Administracion y Finanzas","018T4I026","true","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PEMEX","false","[Adquisiciones]"
