"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=HÉCTOR OMAR AGUILAR MACÍAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","HECTOR OMAR AGUILAR MACIAS","1004540.7143","0","hector-omar-aguilar-macias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","45","SOLIS TORRES ANGEL ALFREDO","2029058.19","0","solis-torres-angel-alfredo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LOPEZ MORALES AMARANTE","188900","0","lopez-morales-amarante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Alberto Parra Rivera}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","ALBERTO PARRA RIVERA","4555505.297200001","0","alberto-parra-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","JOSE ALFONSO VELAZQUEZ ROJAS","1.144980056E7","0","jose-alfonso-velazquez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PLIEGO BELLO MIGUEL","1607315","0","pliego-bello-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. RODOLFO QUINTERO DE PABLO","1774385.58","0","ing-rodolfo-quintero-de-pablo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN FRANCISCO SOLIS GONZALEZ, scheme=RFC, id=SOGJ7110082H6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","149","1.7795193846999997E8","[{id=compranet-1620524637144}]","86","JUAN FRANCISCO SOLIS GONZALEZ","2.9154847265999997E8","0","juan-francisco-solis-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. DUNIA MARTINEZ ALDAPE","73600","0","arq-dunia-martinez-aldape","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PATRICIA EUGENIA SOLIS ALBARRAN","44425.68","0","patricia-eugenia-solis-albarran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Carlos Villegas Aponte}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","CARLOS VILLEGAS APONTE","975416.49","0","carlos-villegas-aponte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","RAYMUNDO GARCIA REYES","6141939.68","0","raymundo-garcia-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MA. CONCEPCION JIMENEZ SANCHEZ","486.19000000000005","0","ma-concepcion-jimenez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","NOHEMI JUDITH CHAVEZ CAMACHO","251298.97999999998","0","nohemi-judith-chavez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GLORIA GONZALEZ LOPEZ","417237.6","0","gloria-gonzalez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=A. GUILLERMINA HERNANDEZ SALGADO}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","A GUILLERMINA HERNANDEZ SALGADO","7932","0","a-guillermina-hernandez-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ZOZAYA OLIVARES MANUEL","498000","0","zozaya-olivares-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","JOSE FRANCISCO LOPEZ PADILLA","327370","0","jose-francisco-lopez-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HECTOR JOSE NAJERA DIAZ","154000","0","hector-jose-najera-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. CUAUHTEMOC LEAL MARTÍNEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. CUAUHTEMOC LEAL MARTINEZ","5298419.339","0","ing-cuauhtemoc-leal-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","NAVARRETE RAMOS MARIA ESTHER","227894","0","navarrete-ramos-maria-esther","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARTINEZ TIRADO MARCO ANTONIO","852825.1799999999","0","martinez-tirado-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ING. ALFREDO MARTINEZ VERA","335437.5","0","ing-alfredo-martinez-vera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ FELIPE DELGADO QUINTANA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","JOSE FELIPE DELGADO QUINTANA","1472175.54","0","jose-felipe-delgado-quintana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","VICTOR MANUEL GARCIA ZAMUDIO","1140552.42","0","victor-manuel-garcia-zamudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","JESUS MANUEL ALVAREZ CAMACHO","2.9608597919999998E7","0","jesus-manuel-alvarez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANTONIO COLIN GARCIA","7420.2","0","antonio-colin-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JEANETTE DE LOS ÁNGELES ROSADO NOVELO}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","JEANETTE DE LOS ANGELES ROSADO NOVELO","338404","0","jeanette-de-los-angeles-rosado-novelo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DOMICIANO FERNANDO RODRýGUEZ DUEýAS","189000","0","domiciano-fernando-rodryguez-dueyas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Rodrigo Rogelio Martínez Pacheco}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RODRIGO ROGELIO MARTINEZ PACHECO","138150","0","rodrigo-rogelio-martinez-pacheco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","VICTOR MARTINEZ SERRANO","3","0","victor-martinez-serrano","0"
