"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PARADIGM GEOPHYSICAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4194950001&vv_provsino=0]","[{roles=supplier, name=PARADIGM GEOPHYSICAL, details={type=person}, id=paradigm-geophysical}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-030-05-4194950001","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[paradigm-geophysical]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TECNOLOGIA PARADIGM WB-006","[{id=compranet3-1620530467436}]","18575111","TECNOLOGIA PARADIGM WB-006","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4194950001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4194950001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4194950001&vv_provsino=0}]","TECNOLOGIA PARADIGM WB-006","4194950001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-030-05","ocds-0ud2q6-18575111-030-05","28566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARADIGM GEOPHYSICAL, id=paradigm-geophysical}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28566","4194950001"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DAMOVO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406014&vv_provsino=0]","[{roles=supplier, name=DAMOVO MÉXICO, S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-030-06-420406014","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[damovo-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Base adaptadora de modulo de ampliacion de memoria para telefono multilinea","[{id=compranet3-1620530467436}]","18575111","Base adaptadora de modulo de ampliacion de memoria para telefono multilinea","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406014&vv_provsino=0}]","Base adaptadora de modulo de ampliacion de memoria para telefono multilinea","420406014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-030-06","ocds-0ud2q6-18575111-030-06","286893.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MÉXICO, S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286893.03","420406014"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[AMIGO TIP'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408861&vv_provsino=0]","[{roles=supplier, name=AMIGO TIP'S, S.A. DE C.V., details={type=company}, id=amigo-tips-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-022-08-420408861","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[amigo-tips-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SERVICIO DE ELABORACIýN DE MANUALES PEMEX-SSPA Y SISTEMA DE CONFIABILIDAD OPERACIONAL PARA LAS INSTALACIONES ESTRATýGICAS DE LA S. D. C.","[{id=compranet3-1620530467436}]","18575111","SERVICIO DE ELABORACIýN DE MANUALES PEMEX-SSPA Y SISTEMA DE CONFIABILIDAD OPERACIONAL PARA LAS INSTALACIONES ESTRATýGICAS DE LA S. D. C.","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408861&vv_provsino=0}]","SERVICIO DE ELABORACIýN DE MANUALES PEMEX-SSPA Y SISTEMA DE CONFIABILIDAD OPERACIONAL PARA LAS INSTALACIONES ESTRATýGICAS DE LA S. D. C.","420408861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-022-08","ocds-0ud2q6-18575111-022-08","660040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMIGO TIP'S, S.A. DE C.V., id=amigo-tips-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660040","420408861"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[INSPECTORATE DE MýXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409855&vv_provsino=0]","[{roles=supplier, name=INSPECTORATE DE MýXICO, S. A. DE C. V., details={type=company}, id=inspectorate-de-myxico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-030-09-420409855","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[inspectorate-de-myxico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","[{id=compranet3-1620530467436}]","18575111","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409855&vv_provsino=0}]","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANALISIS ESPECIALES","420409855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-030-09","ocds-0ud2q6-18575111-030-09","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSPECTORATE DE MýXICO, S. A. DE C. V., id=inspectorate-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","420409855"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMERCIAL ROSHFRANS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400609&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ROSHFRANS, S.A. DE C.V., details={type=company}, id=comercial-roshfrans-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-022-10-420400609","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[comercial-roshfrans-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACEITE LUBRICANTE HIROFRACCIONADO TURBINAS ISO 46","[{id=compranet3-1620530467436}]","18575111","ACEITE LUBRICANTE HIROFRACCIONADO TURBINAS ISO 46","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=420400609&vv_provsino=0}]","ACEITE LUBRICANTE HIROFRACCIONADO TURBINAS ISO 46","420400609","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-022-10","ocds-0ud2q6-18575111-022-10","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ROSHFRANS, S.A. DE C.V., id=comercial-roshfrans-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","420400609"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[EQUIPOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408009&vv_provsino=0]","[{roles=supplier, name=EQUIPOMEX, S.A. DE C.V., details={type=company}, id=equipomex-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-031-08-420408009","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[equipomex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","GRAPAS Y ANILLOS DE ACERO AL CARBýN MARCA PLIDCO INC. PARA LA GERENCIA DE TRANSPORTE Y DISTRIBUCIýN DE HIDROCARBUROS, SUR","[{id=compranet3-1620530467436}]","18575111","GRAPAS Y ANILLOS DE ACERO AL CARBýN MARCA PLIDCO INC. PARA LA GERENCIA DE TRANSPORTE Y DISTRIBUCIýN DE HIDROCARBUROS, SUR","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408009&vv_provsino=0}]","GRAPAS Y ANILLOS DE ACERO AL CARBýN MARCA PLIDCO INC. PARA LA GERENCIA DE TRANSPORTE Y DISTRIBUCIýN DE HIDROCARBUROS, SUR","420408009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-031-08","ocds-0ud2q6-18575111-031-08","1.017208254E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOMEX, S.A. DE C.V., id=equipomex-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.017208254E7","420408009"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS ONSHORE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0023&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PGS ONSHORE, INC., details={type=company}, id=pgs-onshore-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-023-06-4107960003","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-onshore-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de procesamiento de datos sismicos terrestres.","[{id=compranet3-1620530467436}]","18575111","Servicios de procesamiento de datos sismicos terrestres.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4107960003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4107960003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0023&AnoInv=2006&TipInv=D}]","Servicios de procesamiento de datos sismicos terrestres.","4107960003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-023-06","ocds-0ud2q6-18575111-023-06","277186.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS ONSHORE, INC., id=pgs-onshore-inc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277186.93","4107960003"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DITELCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406015&vv_provsino=0]","[{roles=supplier, name=DITELCOM, S.A. DE C.V., details={type=company}, id=ditelcom-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-032-06-420406015","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[ditelcom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","18575111","Acondicionador aire","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406015&vv_provsino=0}]","Acondicionador aire","420406015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-032-06","ocds-0ud2q6-18575111-032-06","1286727.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DITELCOM, S.A. DE C.V., id=ditelcom-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286727.04","420406015"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRUPO MARSAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408006&vv_provsino=0]","[{roles=supplier, name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-marsan-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-032-08-420408006","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grupo-marsan-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CHALECOS SALVAVIDAS CON DIVERSOS ACCESORIOS, INCLUYE UN SOLO RECEPTOR PARA SISTEMA PERSONAL DE LOCALIZACIýN CON SEýAL DE DIRECCIýN DE HOMBRE AL AGUA","[{id=compranet3-1620530467436}]","18575111","CHALECOS SALVAVIDAS CON DIVERSOS ACCESORIOS, INCLUYE UN SOLO RECEPTOR PARA SISTEMA PERSONAL DE LOCALIZACIýN CON SEýAL DE DIRECCIýN DE HOMBRE AL AGUA","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420408006&vv_provsino=0}]","CHALECOS SALVAVIDAS CON DIVERSOS ACCESORIOS, INCLUYE UN SOLO RECEPTOR PARA SISTEMA PERSONAL DE LOCALIZACIýN CON SEýAL DE DIRECCIýN DE HOMBRE AL AGUA","420408006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-032-08","ocds-0ud2q6-18575111-032-08","216855.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MARSAN DE MEXICO, S.A. DE C.V., id=grupo-marsan-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216855.3","420408006"
"2021-05-09T03:21:07.000Z","2009-12-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-28T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SGS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409857&vv_provsino=0]","[{roles=supplier, name=SGS DE MEXICO, S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-032-09-420409857","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sgs-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","[{id=compranet3-1620530467436}]","18575111","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409857&vv_provsino=0}]","CERTIFICACIýN DE CALIDAD Y CANTIDAD DE LOS CARGAMENTOS DE CRUDO DE EXPORTACIýN Y ANýLISIS ESPECIALES","420409857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-032-09","ocds-0ud2q6-18575111-032-09","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGS DE MEXICO, S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","420409857"
