"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","2021-01-20T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-01-27T08:11:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000004-0000300001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","13560","CRC","Correos de Costa Rica S.A.","2017CC-000004-0000300001-432017151300005","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de confección de matasellos por demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000004-0000300001}]","432017151300005","2018-01-27T08:11:50.000Z","2017CC-000004-0000300001","ocds-rwubve-2017CC-000004-0000300001","[SERVICIOS]","13560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","13560","https://www.sicop.go.cr/index.jsp","buyer","13560","432017151300005"
"2021-11-28T01:47:07.000Z","2019-03-26T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-04-02T14:46:38.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000009-0000300001]","[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","4666","CRC","Correos de Costa Rica S.A.","2019CE-000009-0000300001-432019151300023","[contract]","correos-de-costa-rica-sa","[drogueria-intermed-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra según Demanda de Vacunas antigripal tetravalente temporada 2019","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000009-0000300001}]","432019151300023","2020-04-02T14:46:38.000Z","2019CE-000009-0000300001","ocds-rwubve-2019CE-000009-0000300001","[BIENES]","7800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","4666","https://www.sicop.go.cr/index.jsp","buyer","7800","432019151300023","true"
"2021-11-28T01:47:07.000Z","2019-05-08T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-05-09T16:42:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000018-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","6","CRC","Correos de Costa Rica S.A.","2019CE-000018-0000300001-432019151300042","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Blocks, Guías, Notas, Formularios según demanda Correos de Costa Rica","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000018-0000300001}]","432019151300042","2020-05-09T16:42:18.000Z","2019CE-000018-0000300001","ocds-rwubve-2019CE-000018-0000300001","[BIENES/SERVICIOS]","7037.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","7037.77","432019151300042","true","596.978072","596.978072","USD","USD","11.789","11.789"
"2021-11-28T01:47:07.000Z","2019-11-18T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-20T10:59:00.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000034-0000300001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","12000","CRC","Correos de Costa Rica S.A.","2019CE-000034-0000300001-432019151300143","[contract]","correos-de-costa-rica-sa","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aceites lubricantes y grasas Según Demanda.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000034-0000300001}]","432019151300143","2020-11-20T10:59:00.000Z","2019CE-000034-0000300001","ocds-rwubve-2019CE-000034-0000300001","[BIENES]","6412.072","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","12000","https://www.sicop.go.cr/index.jsp","buyer","6412.072","432019151300143","true",,,,,,
"2021-11-28T01:42:08.000Z","2021-04-26T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-02-17T13:41:18.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000008-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","25000","CRC","Correos de Costa Rica S.A.","2017CC-000008-0000300001-432017151300010","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de papel, cartón y adhesivos","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432017151300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017151300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CC-000008-0000300001}]","432017151300010","2018-02-17T13:41:18.000Z","2017CC-000008-0000300001","ocds-rwubve-2017CC-000008-0000300001","[BIENES]","6362.115","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","6362.115","432017151300010",,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-05T16:48:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[IRIOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000053-0000300001]","[{identifier={scheme=Registro Nacional, id=3101596137, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN RAFAEL DE ALAJUELA CALLE POTRERILLOS OFI BODEGA DEL OESTE San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IRIOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=irioma-sociedad-anonima}]","5000","CRC","Correos de Costa Rica S.A.","2021CC-000053-0000300001-432021151300041","[contract]","correos-de-costa-rica-sa","[irioma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos Promocionales Art 13 Ped.43","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432021151300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CC-000053-0000300001}]","432021151300041","2022-10-05T16:48:48.000Z","2021CC-000053-0000300001","ocds-rwubve-2021CC-000053-0000300001","[BIENES]","5192.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IRIOMA SOCIEDAD ANONIMA, id=irioma-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","5192.35","432021151300041","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-19T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-21T08:59:41.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GERMAN GERARDO MATA ORTEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000059-0000300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302600645, uri=https://www.tse.go.cr/}, address={streetAddress=Caballo Blanco, Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GERMAN GERARDO MATA ORTEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-gerardo-mata-ortega}]","3","CRC","Correos de Costa Rica S.A.","2020CC-000059-0000300001-432020151300052","[contract]","correos-de-costa-rica-sa","[german-gerardo-mata-ortega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bolsas Transparentes, Segun Demanda","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000059-0000300001}]","432020151300052","2021-10-21T08:59:41.000Z","2020CC-000059-0000300001","ocds-rwubve-2020CC-000059-0000300001","[BIENES]","4746","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN GERARDO MATA ORTEGA, id=german-gerardo-mata-ortega}]","3","https://www.sicop.go.cr/index.jsp","buyer","4746","432020151300052","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-17T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-20T15:48:38.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[TIOSOL L M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CG-000001-0000300001]","[{identifier={scheme=Registro Nacional, id=3101337521, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur del cementerio central 50 oeste de los semaforos Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIOSOL L M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiosol-l-m-sociedad-anonima}]","5500","CRC","Correos de Costa Rica S.A.","2019CG-000001-0000300001-432020151300019","[contract]","correos-de-costa-rica-sa","[tiosol-l-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA CORREOS DE COSTA RICA S.A.","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CG-000001-0000300001}]","432020151300019","2021-05-20T15:48:38.000Z","2019CG-000001-0000300001","ocds-rwubve-2019CG-000001-0000300001","[SERVICIOS]","4705.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIOSOL L M SOCIEDAD ANONIMA, id=tiosol-l-m-sociedad-anonima}]","5500","https://www.sicop.go.cr/index.jsp","buyer","4705.08","432020151300019","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-20T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-03-26T08:12:19.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000004-0000300001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","2","CRC","Correos de Costa Rica S.A.","2019CE-000004-0000300001-432019151300021","[contract]","correos-de-costa-rica-sa","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOLSAS PLÁSTICAS BIODEGRADABLES, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000004-0000300001}]","432019151300021","2020-03-26T08:12:19.000Z","2019CE-000004-0000300001","ocds-rwubve-2019CE-000004-0000300001","[BIENES]","2915.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","2915.4","432019151300021","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-02-21T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-02-21T13:35:57.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000001-0000300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","1","CRC","Correos de Costa Rica S.A.","2019CC-000001-0000300001-432019151300003","[contract]","correos-de-costa-rica-sa","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPROBANTE PROVISIONAL, SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CC-000001-0000300001}]","432019151300003","2020-02-21T13:35:57.000Z","2019CC-000001-0000300001","ocds-rwubve-2019CC-000001-0000300001","[BIENES]","1580.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1580.13","432019151300003",,"607.975038","607.975038","USD","USD","2.599","2.599"
