"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Isla Mujeres, id=mx-roo-isla-mujeres, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","2.90589487707E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Isla Mujeres","0","0","0","presidencia-municipal-de-isla-mujeres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8552","0","[unidad-compradora]","[]","2.903349651968004E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0","0","0","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","168","0","[unidad-compradora]","[]","2.9000298881999993E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN JALISCO","0","0","0","delegacion-jalisco-secretaria-de-desarrollo-social","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","3","0","[unidad-compradora]","[]","2.8999846278E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","FIDEICOMISO DE DESARROLLO DE OBRA PÚBLICA PARA EL PANI EN BENEFICIO DE LA NIÑEZ Y LA ADOLESCENCIA","0","0","0","fideicomiso-de-desarrollo-de-obra-publica-para-el-pani-en-beneficio-de-la-ninez-y-la-adolescencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","712","0","[dependencia]","[{legalName=FOCIR, id=focir}]","2.89930674934E8","[{name=FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fondo de Capitalización e Inversión del Sector Rural","0","0","0","fondo-de-capitalizacion-e-inversion-del-sector-rural","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","189","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona México, D.F., scheme=MX-CPA, id=18572042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8957645234000003E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona México, D.F.","0","0","0","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","984","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Nayarit, scheme=MX-CPA, id=051GYN048, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8954179540099996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones en Nayarit","0","0","0","departamento-de-adquisiciones-en-nayarit-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Jesús Wilfrido Ramirez Valdez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","224","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Social, scheme=MX-CPA, id=926009991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.893107836200002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Social","0","0","0","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","0","[{type=contactPoint, value=RAMON ROGELIO ESQUER GALVEZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","47","0","[dependencia]","[{legalName=BC, id=bc}]","2.8917764668999994E8","[{name=INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa de Baja California","0","0","0","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","420","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=18578001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.890179167900001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-pemex-petroquimica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento, scheme=MX-CPA, id=9173002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8900758436E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento","0","0","0","departamento-de-obras-y-mantenimiento-administracion-portuaria-integral-de-puerto-vallarta-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[dependencia]","[]","2.8890760042E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS ESTATALES DE SALUD EN GUERRERO","0","0","0","servicios-estatales-de-salud-en-guerrero","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","2.8882830203E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Alcaldía de Álvaro Obregón","0","0","0","alcaldia-de-alvaro-obregon","0",
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Álvaro Obregón, id=mx-cmx-alvaro-obregon, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","134","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809010989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8882830203E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-alvaro-obregon","0","[{type=contactPoint, value=Cilali Elvira Fonseca Guzmán}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Evaluación, scheme=MX-CPA, id=37066003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8879613867999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Evaluación","0","0","0","departamento-de-concursos-y-evaluacion-secretaria-de-obras-publicas-del-estado-de-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","44","0","[unidad-compradora]","[{legalName=Coordinación de la Sociedad de la Información y el Conocimiento, scheme=MX-CPA, id=009000937, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8845122075E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Coordinación de la Sociedad de la Información y el Conocimiento","0","0","0","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-infraestructura-comunicaciones-y-transportes","0","[{type=contactPoint, value=Jesús Ernesto Briseño Montiel}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","308","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Sinaloa, scheme=MX-CPA, id=16101028, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880905840499999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Sinaloa","0","0","0","subgerencia-de-administracion-en-sinaloa-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[dependencia]","[]","2.880824698599999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN BAJA CALIFORNIA SUR","0","0","0","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-baja-california-sur","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","208","0","[unidad-compradora]","[{legalName=Departamento Administrativo, scheme=MX-CPA, id=33107001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.880824698599999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Administrativo","0","0","0","departamento-administrativo-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-baja-california-sur","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","461","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega, scheme=MX-CPA, id=637018, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8801571757000005E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","0","0","0","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE METEPEC, scheme=MX-CPA, id=815054958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8728833641699994E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE METEPEC","0","0","0","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","0","[{type=contactPoint, value=David López Cárdenas}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Energías Renovables","0","0","0","instituto-de-energias-renovables","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Gestión y Desarrollo de Energías Renovables, scheme=MX-CPA, id=907075978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8716036568999994E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Gestión y Desarrollo de Energías Renovables","0","0","0","direccion-de-gestion-y-desarrollo-de-energias-renovables-instituto-de-energias-renovables","0","[{type=contactPoint, value=Sergio Alberto Camacho Franco}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES, scheme=MX-CPA, id=018TOQ955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.868989014750001E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","0","0","0","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","0","[{type=contactPoint, value=Martha Lizeth Díaz Lam}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","17","0","[unidad-compradora]","[]","2.866790246399999E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE MATERIALES Y CONTRATOS.","0","0","0","subgerencia-de-materiales-y-contratos-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=32137001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8663939339E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","607","0","[unidad-compradora]","[{legalName=Delegación Estatal en Colima, scheme=MX-CPA, id=051GYN055, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8660134456720006E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal en Colima","0","0","0","delegacion-estatal-en-colima-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Rodrigo Uribe González}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","790","0","[unidad-compradora]","[{legalName=Zona Metropolitana Norte DGN, scheme=MX-CPA, id=018TOQ982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8659107710499996E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Metropolitana Norte DGN","0","0","0","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","0","[{type=contactPoint, value=JOSE EDUARDO SANCHEZ TAMEZ}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","247","0","[unidad-compradora]","[{legalName=SUBDIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=902052996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8641899864000005E8","[{name=Subdirección General de Administración}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","SUBDIRECCION GENERAL DE ADMINISTRACION","0","0","0","subdireccion-general-de-administracion-","0","[{type=contactPoint, value=CARLOS GOMEZ VALDEZ}]"
"[{parent=Tabasco, parent_id=mx-tab, name=Tenosique, id=mx-tab-tenosique, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[unidad-compradora]","[{legalName=Aytto. de Tenosique, scheme=MX-CPA, id=827017987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8620028177E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Tenosique","0","0","0","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","0","[{type=contactPoint, value=Francisco Ramón Abreu Vela}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","62","0","[dependencia]","[]","2.860546501E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CHIHUAHUA","0","0","0","h-ayuntamiento-municipal-de-chihuahua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","450","0","[unidad-compradora]","[{legalName=Oficialía Mayor, scheme=MX-CPA, id=42061001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8602494832999986E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficialía Mayor","0","0","0","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","450","0","[dependencia]","[]","2.8602494832999986E8","[{name=SECRETARIA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","1","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","0","11918","0","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano, scheme=MX-CPA, id=59922001, uri=https://sites.google.com/site/cnetuc/directorio}]","285925787","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano","0","0","0","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-social-y-medio-ambiente-del-estado-de-veracruz","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","185","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Sonora, scheme=MX-CPA, id=637072, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8573324306E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Sonora","0","0","0","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2569","0","[unidad-compradora]","[]","2.8549177245710033E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","0","0","0","director-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2569","0","[dependencia]","[]","2.8549177245710033E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","Instituto Nacional para la Evaluación de la Educación. Órgano Constitucionalmente Autónomo a partir del 12 de septiembre de 2013","0","0","0","instituto-nacional-para-la-evaluacion-de-la-educacion-organo-constitucionalmente-autonomo-a-partir-del-12-de-septiembre-de-2013","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","120","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=9183001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.846690045299999E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=AEM, id=aem}]","2.8438245828999996E8","[{name=AGENCIA ESPACIAL MEXICANA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia Espacial Mexicana","0","0","0","agencia-espacial-mexicana","0",
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","261","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION, scheme=MX-CPA, id=915005989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84374666385E8","[{name=Dirección de Administración}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-secretaria-de-educacion","0","[{type=contactPoint, value=José Raúl Herrera Montiel}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.84111461792E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","115","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura y Operación, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8397190729E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Infraestructura y Operación","0","0","0","direccion-general-de-infraestructura-y-operacion-comision-estatal-del-agua","0","[{type=contactPoint, value=Rafael Nava Zea}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","583","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades N°25 Depto de Abastecimiento, scheme=MX-CPA, id=050GYR059, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8386861229999995E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","0","0","0","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=José María Sepulveda Nuñez}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Río Grande, id=mx-zac-rio-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","339","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832039986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8380652271900016E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-rio-grande","0","[{type=contactPoint, value=JULIO CESAR RAMIREZ LOPEZ}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Río Grande, id=mx-zac-rio-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","339","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.8380652271900016E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Río Grande","0","0","0","presidencia-municipal-de-rio-grande","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","745","0","[unidad-compradora]","[]","2.834236662853E8","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","158","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Baja California Norte, scheme=MX-CPA, id=641160, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8323140717999995E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Baja California Norte","0","0","0","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento Zona Sur, scheme=MX-CPA, id=051GYN045, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8306317281329966E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Obras y Mantenimiento Zona Sur","0","0","0","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Miguel Ángel Méndez Mendoza}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Miguel Auza, id=mx-zac-miguel-auza, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Desarrollo Economico, scheme=MX-CPA, id=832029970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8243256545000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Desarrollo Economico","0","0","0","desarrollo-economico-presidencia-municipal-de-miguel-auza","0","[{type=contactPoint, value=JOSE ALFREDO GONZALEZ PERALES}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Miguel Auza, id=mx-zac-miguel-auza, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=ZAC, id=zac}]","2.8243256545000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miguel Auza","0","0","0","presidencia-municipal-de-miguel-auza","0",
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamazunchale, id=mx-slp-tamazunchale, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=coordinacion de desarrollo social, scheme=MX-CPA, id=824037993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.823587739400001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","coordinacion de desarrollo social","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","0","[{type=contactPoint, value=ROBERTO FLORES RIVERA}]"
