"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901068, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800771, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800537, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900096, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900411, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900815, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900480, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800444, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900596, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900071, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900872, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900541, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900445, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701657, uri=http://www.registronacional.go.cr/}]","0","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.}, {name=Grupo Corporativo de Seguridad Alfa S.A Y Seguridad Alfa S.A.}, {name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","Grupo Corporativo de Seguridad Alfa S.A. Y Seguridad Alfa S.A.","0","9.288951024999999E8","0","grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[company]","0","0","[{id=mujeres2020-1619230423152}, {id=mujeres2019-1619230369868}, {id=sicop-1638063428447}]","53","Holcim (Costa Rica) S. A.","0","7.67095172941E8","0","holcim-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101058733, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","MEDICUS HEALTH CARE CR, SA","0","6.9365508415E8","0","medicus-health-care-cr-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","201","FORMULARIOS ESTANDARD COSTA RICA SA","0","6.915486097509999E8","0","formularios-estandard-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101122232, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","11","Constructora Quesada & Campbell, S.A.","0","6.484697639300001E8","0","constructora-quesada-&-campbell-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900756, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DE ASOCIACION DE EMPRESAS QUEBRADORES PEDREGAL S.A. Y BLOQUES PEDREGAL S.A.","0","5.13457504869E8","0","consorcio-de-asociacion-de-empresas-quebradores-pedregal-sa-y-bloques-pedregal-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","49","CCR SEALING & COATINGS S.A","0","4.967801179210001E8","0","ccr-sealing-&-coatings-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101181526, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","Consultora y Constructora Facora S.A.","0","4.90611387189E8","0","consultora-y-constructora-facora-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000203, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","SUMINISTROS ELECTRICOS S.A.","0","4.900306766600001E8","0","suministros-electricos-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201500122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","Consorcio Sistemas de Computacion CONZULTEK de Centroamerica S.A.-DATASYS GROUP S.A.","0","4.7494582129999995E8","0","consorcio-sistemas-de-computacion-conzultek-de-centroamerica-sa-datasys-group-sa","0"
