"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-10-10T13:45:23.000Z","2019-03-11T18:40:00.000Z","2019-04-24T00:00:00.000Z","2019-04-12T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-10T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de reserva y expedición de boletos de avión, con cobertura nacional e internacional, para servidores públicos en sus dos niveles nacional y regional hidrológico-administrativo de la Comisión Nacional del Agua.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635688]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, additionalIdentifiers={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RFC, verified=1, id=MET8908305M9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E7-2019-2045533","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[el-mundo-es-tuyo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-04-08T09:30:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Servicio de reserva y expedición de boletos de avión, con cobertura Nacional e Internacional, para servidores Públicos en sus dos niveles Nacional y Regional Hidrológico-Administrativo de la CONAGUA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Servicio de reserva y expedición de boletos de avión, con cobertura Nacional e Internacional, para servidores Públicos en sus dos niveles Nacional y Regional Hidrológico-Administrativo de la CONAGUA","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2045533","MX-CPA","MXN","Servicio de reserva y expedición de boletos de avión, con cobertura nacional e internacional, para servidores públicos en sus dos niveles nacional y regional hidrológico-administrativo de la Comisión Nacional del Agua.","[{datePublished=2019-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2045533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635688}]","Servicio de reserva y expedición de boletos de avión","2045533","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","1873997","ocds-0ud2q6-LA-016B00015-E7-2019","false","[{}]","01. Licitación Pública LAASSP","3.706896552E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.706896552E7","2045533"
"2021-10-24T07:24:51.000Z","2021-08-31T17:00:00.000Z","2021-10-12T00:00:00.000Z","2021-09-27T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-09-28T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[CADGRAFICS]","https://sites.google.com/site/cnetuc/directorio","Servicio de suscripción de licencias de software","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027432]","[{identifier={legalName=CADGRAFICS, scheme=RUPC, id=14226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CADGRAFICS, additionalIdentifiers={legalName=CADGRAFICS, scheme=RFC, verified=1, id=CAD901017276}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadgrafics}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E70-2021-2596496","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[cadgrafics]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2021-09-20T11:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Servicio de suscripción de licencias de software","[{id=compranet-1633910400004}, {id=compranet-1635120000004}]","016B00015","false","Expirado","Servicio de suscripción de licencias de software","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2596496","MX-CPA","MXN","Servicio de suscripción de licencias de software","[{datePublished=2021-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2596496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2027432}]","Servicio de suscripción de licencias de software","2596496","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2021-10-19T00:00:00.000Z","2315860","ocds-0ud2q6-LA-016B00015-E70-2021","false","[{}]","01. Licitación Pública LAASSP","521524","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CADGRAFICS, id=cadgrafics}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","521524","2596496"
"2021-10-10T13:45:23.000Z","2019-11-06T17:59:00.000Z","2019-11-28T00:00:00.000Z","2019-11-25T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-26T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación Consolidada para la Adquisición de Calzado de Seguridad, para el ejercicio 2019.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762906]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, additionalIdentifiers={legalName=CALZADO VAN VIEN SA DE CV, scheme=RFC, verified=1, id=CVV851031Q7A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E72-2019-2207571","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-11-19T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","PE-B03-024-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","016B00015","false","Expirado","PE-B03-024-2019","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2207571","MX-CPA","MXN","Contratación Consolidada para la Adquisición de Calzado de Seguridad, para el ejercicio 2019.","[{datePublished=2019-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762906}]","Adquisición de Calzado de Seguridad","2207571","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","2009133","ocds-0ud2q6-LA-016B00015-E72-2019","false","[{}]","01. Licitación Pública LAASSP","6055078","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6055078","2207571"
"2021-10-10T13:45:23.000Z","2019-10-31T16:55:00.000Z","2019-11-27T00:00:00.000Z","2019-11-21T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-22T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[TECHTEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN CONSOLIDADA PARA LA ADQUISICIÓN DE VESTUARIO Y PRENDAS DE SEGURIDAD, PARA EL EJERCICIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759185]","[{identifier={legalName=TECHTEX S DE RL DE CV, scheme=RUPC, id=338325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECHTEX S DE RL DE CV, additionalIdentifiers={legalName=TECHTEX S DE RL DE CV, scheme=RFC, verified=1, id=TEC131204BC3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=techtex-s-de-rl-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E73-2019-2206687","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[techtex-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-11-13T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","PE-B03-022-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","016B00015","false","Expirado","PE-B03-022-2019","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2206687","MX-CPA","MXN","CONTRATACIÓN CONSOLIDADA PARA LA ADQUISICIÓN DE VESTUARIO Y PRENDAS DE SEGURIDAD, PARA EL EJERCICIO 2019","[{datePublished=2019-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759185}]","Vestuario y Prendas de Seguridad","2206687","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","2009137","ocds-0ud2q6-LA-016B00015-E73-2019","false","[{}]","01. Licitación Pública LAASSP","10130524","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECHTEX S DE RL DE CV, id=techtex-s-de-rl-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10130524","2206687"
"2021-10-10T13:45:23.000Z","2019-10-31T16:55:00.000Z","2019-11-27T00:00:00.000Z","2019-11-21T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-22T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[GRUPO GEEM DESIGN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN CONSOLIDADA PARA LA ADQUISICIÓN DE VESTUARIO Y PRENDAS DE SEGURIDAD, PARA EL EJERCICIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759185]","[{identifier={legalName=GRUPO GEEM DESIGN S DE RL DE CV, scheme=RUPC, id=604488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GEEM DESIGN S DE RL DE CV, additionalIdentifiers={legalName=GRUPO GEEM DESIGN S DE RL DE CV, scheme=RFC, verified=1, id=GGD170407632}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-geem-design-s-de-rl-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E73-2019-2206004","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[grupo-geem-design-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-11-13T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","PE-B03-021-2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","016B00015","false","Expirado","PE-B03-021-2019","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2206004","MX-CPA","MXN","CONTRATACIÓN CONSOLIDADA PARA LA ADQUISICIÓN DE VESTUARIO Y PRENDAS DE SEGURIDAD, PARA EL EJERCICIO 2019","[{datePublished=2019-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759185}]","Vestuario y Prendas de Seguridad","2206004","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","2009137","ocds-0ud2q6-LA-016B00015-E73-2019","false","[{}]","01. Licitación Pública LAASSP","610810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO GEEM DESIGN S DE RL DE CV, id=grupo-geem-design-s-de-rl-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","610810","2206004"
"2021-10-10T13:45:23.000Z","2019-10-31T16:55:00.000Z","2019-11-27T00:00:00.000Z","2019-11-21T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-22T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[TECHTEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN CONSOLIDADA PARA LA ADQUISICIÓN DE VESTUARIO Y PRENDAS DE SEGURIDAD, PARA EL EJERCICIO 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759185]","[{identifier={legalName=TECHTEX S DE RL DE CV, scheme=RUPC, id=338325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECHTEX S DE RL DE CV, additionalIdentifiers={legalName=TECHTEX S DE RL DE CV, scheme=RFC, verified=1, id=TEC131204BC3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=techtex-s-de-rl-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E73-2019-2206114","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[techtex-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-11-13T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Cancelado","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Cancelado","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2206114","MX-CPA","MXN","CONTRATACIÓN CONSOLIDADA PARA LA ADQUISICIÓN DE VESTUARIO Y PRENDAS DE SEGURIDAD, PARA EL EJERCICIO 2019","[{datePublished=2019-11-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2206114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1759185}]","Vestuario y Prendas de Seguridad","2206114","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-11-22T00:00:00.000Z","2009137","ocds-0ud2q6-LA-016B00015-E73-2019","false","[{}]","01. Licitación Pública LAASSP","10072494","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECHTEX S DE RL DE CV, id=techtex-s-de-rl-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10072494","2206114"
"2021-10-10T13:45:23.000Z","2019-11-06T18:24:00.000Z",,"2019-11-25T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[VERSUS FOCUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación consolidada para la Adquisición de Equipo de Protección, para el ejercicio 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762946]","[{identifier={legalName=VERSUS FOCUM SA DE CV, scheme=RUPC, id=83184, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERSUS FOCUM SA DE CV, additionalIdentifiers={legalName=VERSUS FOCUM SA DE CV, scheme=RFC, verified=1, id=VFO071219A39}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=versus-focum-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E74-2019-2207878","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[versus-focum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-11-20T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de Equipo de Protección, para el ejercicio 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","016B00015","false","Terminado","Adquisición de Equipo de Protección, para el ejercicio 2019","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2207878","MX-CPA","MXN","Contratación consolidada para la Adquisición de Equipo de Protección, para el ejercicio 2019","[{datePublished=2019-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762946}]","Adquisición de Equipo de Protección","2207878","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","2009140","ocds-0ud2q6-LA-016B00015-E74-2019","false","[{}]","01. Licitación Pública LAASSP","2839811.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VERSUS FOCUM SA DE CV, id=versus-focum-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2839811.4","2207878"
"2021-10-10T13:45:23.000Z","2019-11-06T18:24:00.000Z",,"2019-11-25T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[PROTECTORES PLASTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación consolidada para la Adquisición de Equipo de Protección, para el ejercicio 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762946]","[{identifier={legalName=PROTECTORES PLASTICOS SA DE CV, scheme=RUPC, id=4135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECTORES PLASTICOS SA DE CV, additionalIdentifiers={legalName=PROTECTORES PLASTICOS SA DE CV, scheme=RFC, verified=1, id=PPL820127866}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E74-2019-2207792","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[protectores-plasticos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-11-20T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de Equipo de Protección, para el ejercicio 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Adquisición de Equipo de Protección, para el ejercicio 2019","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2207792","MX-CPA","MXN","Contratación consolidada para la Adquisición de Equipo de Protección, para el ejercicio 2019","[{datePublished=2019-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762946}]","Adquisición de Equipo de Protección","2207792","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","2009140","ocds-0ud2q6-LA-016B00015-E74-2019","false","[{}]","01. Licitación Pública LAASSP","5396505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROTECTORES PLASTICOS SA DE CV, id=protectores-plasticos-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5396505","2207792"
"2021-10-10T13:45:23.000Z","2019-11-06T18:24:00.000Z",,"2019-11-25T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[RESCUE HASTY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación consolidada para la Adquisición de Equipo de Protección, para el ejercicio 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762946]","[{address={countryName=México}, roles=supplier, name=RESCUE HASTY SA DE CV, additionalIdentifiers={legalName=RESCUE HASTY SA DE CV, scheme=RFC, verified=1, id=RHA120510UQ9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rescue-hasty-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E74-2019-2207871","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[rescue-hasty-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-11-20T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de Equipo de Protección, para el ejercicio 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Adquisición de Equipo de Protección, para el ejercicio 2019","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2207871","MX-CPA","MXN","Contratación consolidada para la Adquisición de Equipo de Protección, para el ejercicio 2019","[{datePublished=2019-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762946}]","Adquisición de Equipo de Protección","2207871","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","2009140","ocds-0ud2q6-LA-016B00015-E74-2019","false","[{}]","01. Licitación Pública LAASSP","348576.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RESCUE HASTY SA DE CV, id=rescue-hasty-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","348576.6","2207871"
"2021-10-10T13:45:23.000Z","2019-11-06T18:24:00.000Z",,"2019-11-25T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-27T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[EA FASHION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación consolidada para la Adquisición de Equipo de Protección, para el ejercicio 2019","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762946]","[{identifier={legalName=EA FASHION SA DE CV, scheme=RUPC, id=20856, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EA FASHION SA DE CV, additionalIdentifiers={legalName=EA FASHION SA DE CV, scheme=RFC, verified=1, id=EFA031105199}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ea-fashion-sa-de-cv}]","Nacional","MXN","Subdirección General de Administración","LA-016B00015-E74-2019-2207603","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[ea-fashion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2019-11-20T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de Equipo de Protección, para el ejercicio 2019","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Adquisición de Equipo de Protección, para el ejercicio 2019","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2207603","MX-CPA","MXN","Contratación consolidada para la Adquisición de Equipo de Protección, para el ejercicio 2019","[{datePublished=2019-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2207603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1762946}]","Adquisición de Equipo de Protección","2207603","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2019-12-31T00:00:00.000Z","2009140","ocds-0ud2q6-LA-016B00015-E74-2019","false","[{}]","01. Licitación Pública LAASSP","1855620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EA FASHION SA DE CV, id=ea-fashion-sa-de-cv}]","comision-nacional-del-agua","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1855620","2207603"
