"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0564&p_CveDep=00011&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-053-08-DF8-0564","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE VALES DE DESPENSA Y DESPENSAS PARA FIN DE AýO.","[{id=compranet3-1620530467436}]","11001","ADQUISICIýN DE VALES DE DESPENSA Y DESPENSAS PARA FIN DE AýO.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF8-0564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF8-0564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DF8-0564&p_CveDep=00011&p_CveUni=001&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE VALES DE DESPENSA Y DESPENSAS PARA FIN DE AýO.","DF8-0564","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-053-08","ocds-0ud2q6-00011001-053-08","18012795","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18012795","DF8-0564"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0290VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-058-05-5-0290VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (ABARROTES)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (ABARROTES)","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","5-0290VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-0290VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5-0290VARIOS PEDIDOS&vv_provsino=0}]","BIENES PERECEDEROS (ABARROTES)","5-0290VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-058-05","ocds-0ud2q6-00011001-058-05","818693.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","818693.76","5-0290VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0263VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-060-04-4-0263VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0263VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0263VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0263VARIOS PEDIDOS&vv_provsino=0}]","ALIMENTOS","4-0263VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-060-04","ocds-0ud2q6-00011001-060-04","781008.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781008.4","4-0263VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS 005&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-071-03-VARIOS PEDIDOS 005","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS 005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS 005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS 005&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS 005","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-071-03","ocds-0ud2q6-00011001-071-03","1396224.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396224.38","VARIOS PEDIDOS 005"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0467VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-075-04-4-0467VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0467VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0467VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4-0467VARIOS PEDIDOS&vv_provsino=0}]","ALIMENTOS","4-0467VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-075-04","ocds-0ud2q6-00011001-075-04","180171.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180171.85","4-0467VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0324 / 3-0331&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-097-03-3-0324 / 3-0331","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0324 / 3-0331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0324 / 3-0331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0324 / 3-0331&vv_provsino=0}]","ALIMENTOS","3-0324 / 3-0331","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-097-03","ocds-0ud2q6-00011001-097-03","74528.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74528.1","3-0324 / 3-0331"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0619/21/26/35/0637&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-145-03-3-0619/21/26/35/0637","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0619/21/26/35/0637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0619/21/26/35/0637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0619/21/26/35/0637&vv_provsino=0}]","ALIMENTOS","3-0619/21/26/35/0637","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-145-03","ocds-0ud2q6-00011001-145-03","387804.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387804.1","3-0619/21/26/35/0637"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0639/43/55/750/806&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-146-03-3-0639/43/55/750/806","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0639/43/55/750/806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0639/43/55/750/806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0639/43/55/750/806&vv_provsino=0}]","ALIMENTOS","3-0639/43/55/750/806","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-146-03","ocds-0ud2q6-00011001-146-03","293888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293888","3-0639/43/55/750/806"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0839/853/854/863&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-148-03-3-0839/853/854/863","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0839/853/854/863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0839/853/854/863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=3-0839/853/854/863&vv_provsino=0}]","ALIMENTOS","3-0839/853/854/863","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-148-03","ocds-0ud2q6-00011001-148-03","245795.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245795.65","3-0839/853/854/863"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS SEREL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0188&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0781 V PEDIDOS&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS SEREL, S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-188-06-DF6-0781 V PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[productos-serel-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","BIENES PERECEDEROS (ABARROTES)","[{id=compranet3-1620530467436}]","11001","BIENES PERECEDEROS (ABARROTES)","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF6-0781 V PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF6-0781 V PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0188&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=DF6-0781 V PEDIDOS&vv_provsino=0}]","BIENES PERECEDEROS (ABARROTES)","DF6-0781 V PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-188-06","ocds-0ud2q6-00011001-188-06","82801.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS SEREL, S.A. DE C.V., id=productos-serel-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82801.1","DF6-0781 V PEDIDOS"
