"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[JUANA ROLANDA CASTELLANOS VICTORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/01&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUANA ROLANDA CASTELLANOS VICTORIA, details={type=person}, id=juana-rolanda-castellanos-victoria}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/01","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[juana-rolanda-castellanos-victoria]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/01&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/01","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","8900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA ROLANDA CASTELLANOS VICTORIA, id=juana-rolanda-castellanos-victoria}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8900","29074001-001-03/01"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[MEDQUIMIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/02&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDQUIMIA, S.A. DE C.V., details={type=company}, id=medquimia-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/02","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[medquimia-sa-de-cv]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/02&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/02","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","109560.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDQUIMIA, S.A. DE C.V., id=medquimia-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109560.82","29074001-001-03/02"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/03&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., details={type=company}, id=instrumentos-opticos-de-precision-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/03","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[instrumentos-opticos-de-precision-sa-de-cv]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/03&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/03","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","52830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS OPTICOS DE PRECISIÓN S.A. DE C.V., id=instrumentos-opticos-de-precision-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52830","29074001-001-03/03"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[QUIMICA LAVOISIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/04&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA LAVOISIER, S.A. DE C.V., details={type=company}, id=quimica-lavoisier-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/04","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[quimica-lavoisier-sa-de-cv]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/04&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/04","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","61200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA LAVOISIER, S.A. DE C.V., id=quimica-lavoisier-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61200","29074001-001-03/04"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/05&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V., details={type=company}, id=servidor-de-quimicos-y-relativos-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/05","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[servidor-de-quimicos-y-relativos-sa-de-cv]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/05&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/05","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","24066","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDOR DE QUIMICOS Y RELATIVOS S.A. DE C.V., id=servidor-de-quimicos-y-relativos-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24066","29074001-001-03/05"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[INDUSTRIAL KURI ROSADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/06&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL KURI ROSADO, S.A. DE C.V., details={type=company}, id=industrial-kuri-rosado-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/06","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[industrial-kuri-rosado-sa-de-cv]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/06&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/06","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","95300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL KURI ROSADO, S.A. DE C.V., id=industrial-kuri-rosado-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95300","29074001-001-03/06"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/07&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/07","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/07&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/07","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","158300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158300","29074001-001-03/07"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/08&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/08","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[equipar-sa-de-cv]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/08&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/08","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","269114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269114","29074001-001-03/08"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/09&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Vice-Rectoría Administrativa","29074001-001-03-29074001-001-03/09","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[mel-de-mexico-sa-de-cv]","goods","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","[{id=compranet3-1620530467436}]","29074001","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","29074001-001-03/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29074001-001-03/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29074001-001-03/09&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","ADQUISICON Y SUMINISTRO DE EQUIPO DE LABORATORIO","29074001-001-03/09","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-03","ocds-0ud2q6-29074001-001-03","80029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80029","29074001-001-03/09"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Vice-Rectoría Administrativa","active","complete","[CONSTRUCTORA INGRID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNSIS/29074001-00-05&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INGRID S.A. DE C.V., details={type=company}, id=constructora-ingrid-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29074001-001-05-UNSIS/29074001-00-05","[contract]","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","[constructora-ingrid-sa-de-cv]","works","universidad-de-la-sierra-sur-en-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Vice-Rectoría Administrativa","unidad-compradora","CONSTRUCCION DE NUEVE AULAS Y DOS ANEXOS EN LA UNIVERSIDAD DE LA SIERRA SUR","[{id=compranet3-1620530467436}]","29074001","CONSTRUCCION DE NUEVE AULAS Y DOS ANEXOS EN LA UNIVERSIDAD DE LA SIERRA SUR","open","institution","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-de-la-sierra-sur-en-oaxaca","UNSIS/29074001-00-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNSIS/29074001-00-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UNSIS/29074001-00-05&p_CveDep=29074&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION DE NUEVE AULAS Y DOS ANEXOS EN LA UNIVERSIDAD DE LA SIERRA SUR","UNSIS/29074001-00-05","UNIVERSIDAD DE LA SIERRA SUR EN OAXACA","29074001-001-05","ocds-0ud2q6-29074001-001-05","2491988.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INGRID S.A. DE C.V., id=constructora-ingrid-sa-de-cv}]","universidad-de-la-sierra-sur-en-oaxaca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2491988.99","UNSIS/29074001-00-05"
