"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-15T16:21:03.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000219-0000200001]","619.711172","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","3025000","CRC","619.711172","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000219-0000200001-432021325000180","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Conector de derivación múltiple para conductores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000180","5320.662","5320.662","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000219-0000200001}]","432021325000180","2021PP-000219-0000200001","ocds-rwubve-2021PP-000219-0000200001","[BIENES]","3297273.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","3025000","https://www.sicop.go.cr/index.jsp","buyer","3297273.68","432021325000180"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-03T13:47:34.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000262-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","600000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000262-0000200001-432021325000211","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de caja de cartón para guardar documentación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000262-0000200001}]","432021325000211","2021PP-000262-0000200001","ocds-rwubve-2021PP-000262-0000200001","[BIENES]","479346","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","479346","432021325000211"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-17T14:39:20.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000221-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","662500","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000221-0000200001-432021325200035","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[sondel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Guantes de algodón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000221-0000200001}]","432021325200035","2021PP-000221-0000200001","ocds-rwubve-2021PP-000221-0000200001","[BIENES]","347475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","662500","https://www.sicop.go.cr/index.jsp","buyer","347475","432021325200035"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-06T16:22:53.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[INDUSTRIAL LUGUME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000222-0000200001]","619.637441","[{identifier={scheme=Registro Nacional, id=3101114354, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super servicio en San Sebástian 400 metros oeste y 25 metros sur. Apartado Postal 11283-1000 San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL LUGUME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-lugume-sociedad-anonima}]","500000","CRC","619.637441","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000222-0000200001-432021325200039","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[industrial-lugume-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soldadura para arco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200039","723.2","723.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000222-0000200001}]","432021325200039","2021PP-000222-0000200001","ocds-rwubve-2021PP-000222-0000200001","[BIENES]","448121.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL LUGUME SOCIEDAD ANONIMA, id=industrial-lugume-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","448121.8","432021325200039"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-27T13:08:35.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SUPER BOLSAS QUIVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000266-0000200001]",,"[{identifier={scheme=Registro Nacional, id=3101064007, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 250 oeste. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPER BOLSAS QUIVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=super-bolsas-quivi-sociedad-anonima}]","250000","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000266-0000200001-432021325000205","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[super-bolsas-quivi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","BOLSA PLÁSTICA PARA JARDÍN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000205",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000266-0000200001}]","432021325000205","2021PP-000266-0000200001","ocds-rwubve-2021PP-000266-0000200001","[BIENES]","573475","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER BOLSAS QUIVI SOCIEDAD ANONIMA, id=super-bolsas-quivi-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","573475","432021325000205"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-16T14:50:49.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ITECH SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000224-0000200001]","618.513206","[{identifier={scheme=Registro Nacional, id=3101254413, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECH SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itech-soluciones-sociedad-anonima}]","9100000","CRC","618.513206","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000224-0000200001-432021325000170","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[itech-soluciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL COMPONENTE DE FIRMA DIGITAL DE LOS DOCUMENTOS DE LOS SISTEMAS DE LA CNFL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000170","13283.376","13283.376","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000224-0000200001}]","432021325000170","2021PP-000224-0000200001","ocds-rwubve-2021PP-000224-0000200001","[SERVICIOS]","8215943.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECH SOLUCIONES SOCIEDAD ANONIMA, id=itech-soluciones-sociedad-anonima}]","9100000","https://www.sicop.go.cr/index.jsp","buyer","8215943.48","432021325000170","2021-06-15T00:00:00.000Z","2022-06-16T14:50:49.000Z"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-27T13:07:43.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[SUPPLY NET C.R.W.H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000268-0000200001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101716182, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial santo Domingo Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPPLY NET C.R.W.H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=supply-net-crwh-sociedad-anonima}]","1940000","CRC","620.25339","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000268-0000200001-432021325000206","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[supply-net-crwh-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MECATE PARA LINIERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000206","3357.908","3357.908","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000268-0000200001}]","432021325000206","2021PP-000268-0000200001","ocds-rwubve-2021PP-000268-0000200001","[BIENES]","2082753.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPPLY NET C.R.W.H SOCIEDAD ANONIMA, id=supply-net-crwh-sociedad-anonima}]","1940000","https://www.sicop.go.cr/index.jsp","buyer","2082753.82","432021325000206",,
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-22T16:10:16.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000269-0000200001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","900000","CRC","622.368778","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000269-0000200001-432021325200044","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cable de cobre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325200044","2088.24","2088.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000269-0000200001}]","432021325200044","2021PP-000269-0000200001","ocds-rwubve-2021PP-000269-0000200001","[BIENES]","1299655.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","1299655.38","432021325200044",,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-06-11T10:27:04.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[EXCELENCIA EN SERVICIOS IT Y OUTSOURCING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000227-0000200001]","619.433016","[{identifier={scheme=Registro Nacional, id=3101655669, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén en Heredia. 1 kilómetro sur y 300 este de la Panasonic. San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EXCELENCIA EN SERVICIOS IT Y OUTSOURCING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excelencia-en-servicios-it-y-outsourcing-sociedad-anonima}]","15868590","CRC","619.433016","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000227-0000200001-432021325100006","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[excelencia-en-servicios-it-y-outsourcing-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACOMPAÑAMIENTO, CAPACITACION E IMPLEMENTACIÓN DE LOS MÓDULOS: SE PERFORMANCE, SE RISK Y SE INCIDENT YA INSTALADOS Y FUNCIONALES EN EL SISTEMA SE-SUITE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325100006","22622.6","22622.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000227-0000200001}]","432021325100006","2021PP-000227-0000200001","ocds-rwubve-2021PP-000227-0000200001","[BIENES/SERVICIOS]","1.401318535E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXCELENCIA EN SERVICIOS IT Y OUTSOURCING SOCIEDAD ANONIMA, id=excelencia-en-servicios-it-y-outsourcing-sociedad-anonima}]","15868590","https://www.sicop.go.cr/index.jsp","buyer","1.401318535E7","432021325100006",,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-03T12:39:28.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000272-0000200001]",,"[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","3263690","CRC",,"COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2021PP-000272-0000200001-432021325000210","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[electrotecnica-sa-soporte-critico-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEERVICIO MANTENIMIENTO BATERIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432021325000210",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021325000210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000272-0000200001}]","432021325000210","2021PP-000272-0000200001","ocds-rwubve-2021PP-000272-0000200001","[SERVICIOS]","3263620.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","3263690","https://www.sicop.go.cr/index.jsp","buyer","3263620.8","432021325000210",,
