"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025692-2101-536]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025692-2101-536-0000025692-2101-536","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025692-2101-536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025692-2101-536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025692-2101-536}]","MATERIALES Y UTILES DE OFICINA","0000025692-2101-536","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-30T00:00:00.000Z","0000025692-2101-536","ocds-0ud2q6-0000025692-2101-536","490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","490","0000025692-2101-536"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025694-2101-839]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025694-2101-839-0000025694-2101-839","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025694-2101-839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025694-2101-839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025694-2101-839}]","MATERIALES Y UTILES DE OFICINA","0000025694-2101-839","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-16T00:00:00.000Z","0000025694-2101-839","ocds-0ud2q6-0000025694-2101-839","580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580","0000025694-2101-839"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025735-2101-102]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025735-2101-102-0000025735-2101-102","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025735-2101-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025735-2101-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025735-2101-102}]","MATERIALES Y UTILES DE OFICINA","0000025735-2101-102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-05T00:00:00.000Z","0000025735-2101-102","ocds-0ud2q6-0000025735-2101-102","870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870","0000025735-2101-102"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025736-2101-107]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025736-2101-107-0000025736-2101-107","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025736-2101-107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025736-2101-107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025736-2101-107}]","MATERIALES Y UTILES DE OFICINA","0000025736-2101-107","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-05T00:00:00.000Z","0000025736-2101-107","ocds-0ud2q6-0000025736-2101-107","470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470","0000025736-2101-107"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025744-2101-438]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025744-2101-438-0000025744-2101-438","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025744-2101-438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025744-2101-438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025744-2101-438}]","MATERIALES Y UTILES DE OFICINA","0000025744-2101-438","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-30T00:00:00.000Z","0000025744-2101-438","ocds-0ud2q6-0000025744-2101-438","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","0000025744-2101-438"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025749-2101-900]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025749-2101-900-0000025749-2101-900","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025749-2101-900","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025749-2101-900-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025749-2101-900}]","MATERIALES Y UTILES DE OFICINA","0000025749-2101-900","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000025749-2101-900","ocds-0ud2q6-0000025749-2101-900","2658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2658","0000025749-2101-900"
"2021-05-09T00:24:27.000Z","2010-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025761-2101-538]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025761-2101-538-0000025761-2101-538","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025761-2101-538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025761-2101-538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025761-2101-538}]","MATERIALES Y UTILES DE OFICINA","0000025761-2101-538","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-17T00:00:00.000Z","0000025761-2101-538","ocds-0ud2q6-0000025761-2101-538","2320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320","0000025761-2101-538"
"2021-05-09T00:24:27.000Z","2010-03-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025769-2101-637]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025769-2101-637-0000025769-2101-637","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025769-2101-637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025769-2101-637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025769-2101-637}]","MATERIALES Y UTILES DE OFICINA","0000025769-2101-637","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-12T00:00:00.000Z","0000025769-2101-637","ocds-0ud2q6-0000025769-2101-637","650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650","0000025769-2101-637"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025782-2101-400]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025782-2101-400-0000025782-2101-400","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025782-2101-400","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025782-2101-400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025782-2101-400}]","MATERIALES Y UTILES DE OFICINA","0000025782-2101-400","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-04-05T00:00:00.000Z","0000025782-2101-400","ocds-0ud2q6-0000025782-2101-400","290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290","0000025782-2101-400"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[SALAZAR GARCIA SALVADOR IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025822-2101-300]","[{roles=supplier, name=SALAZAR GARCIA SALVADOR IGNACIO, details={type=person}, id=salazar-garcia-salvador-ignacio}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","0000025822-2101-300-0000025822-2101-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[salazar-garcia-salvador-ignacio]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000025822-2101-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000025822-2101-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000025822-2101-300}]","MATERIALES Y UTILES DE OFICINA","0000025822-2101-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-31T00:00:00.000Z","0000025822-2101-300","ocds-0ud2q6-0000025822-2101-300","1520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAZAR GARCIA SALVADOR IGNACIO, id=salazar-garcia-salvador-ignacio}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1520","0000025822-2101-300"
