"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. IGNACIO VEGA ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/060/2010]","[{roles=supplier, name=C. IGNACIO VEGA ÁLVAREZ, details={type=person}, id=c-ignacio-vega-alvarez}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/060/2010-SSP/PF/CNS/060/2010","[contract]","secretaria-general-policia-federal","[c-ignacio-vega-alvarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/060/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/060/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/060/2010}]","CONTRATO ABIERTO PLURIANUAL PARA LA CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL","SSP/PF/CNS/060/2010","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/060/2010","ocds-0ud2q6-SSP/PF/CNS/060/2010","327046920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. IGNACIO VEGA ÁLVAREZ, id=c-ignacio-vega-alvarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327046920","SSP/PF/CNS/060/2010"
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[IGNACIO VEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/039/2013]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/039/2013-SG/PF/CNS/039/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[ignacio-vega-alvarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICÍA FEDERAL MONTO: MINIMO: 44 253 546.56 MAXIMO: 110 633 866.41","[{id=pot-1620519810584}]","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICÍA FEDERAL MONTO: MINIMO: 44 253 546.56 MAXIMO: 110 633 866.41","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/039/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/039/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/039/2013}]","SERVICIO DE COMEDOR CON LA MODALIDAD DE COMIDA DE AUTOSERVICIO EN SITIO PARA EL PERSONAL DE LA POLICÍA FEDERAL MONTO: MINIMO: 44 253 546.56 MAXIMO: 110 633 866.41","SG/PF/CNS/039/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/039/2013","ocds-0ud2q6-SG/PF/CNS/039/2013","4.425354656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.425354656E7","SG/PF/CNS/039/2013","true"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IGNACIO VEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/007/2013]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","MXN","SECRETARÍA GENERAL","SG/PF/PDNA/007/2013-SG/PF/PDNA/007/2013","[contract]","secretaria-general-policia-federal","[ignacio-vega-alvarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE COMEDOR","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE COMEDOR","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/PDNA/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/PDNA/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/007/2013}]","PRESTACION DEL SERVICIO DE COMEDOR","SG/PF/PDNA/007/2013","POLICÍA FEDERAL","2013-06-15T00:00:00.000Z","SG/PF/PDNA/007/2013","ocds-0ud2q6-SG/PF/PDNA/007/2013","3.442026901E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.442026901E7","SG/PF/PDNA/007/2013",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[C. IGNACIO VEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2014]","[{roles=supplier, name=C. IGNACIO VEGA ALVAREZ, details={type=person}, id=c-ignacio-vega-alvarez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C001-A/2014-SEGOB/PF/SG/CSG/DGRM/C001-A/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[c-ignacio-vega-alvarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C001-A/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C001-A/2014}]","SERVICIO DE SUMINISTRO DE ALIMENTOS PARA LOS EMPLEADOS DE LA POLICÍA FEDERAL ASPIRANTES Y/O CADETES Y TODO EL PERSONAL QUE PARTICIPE EN PROGRAMAS DE SEGURIDAD PÚBLICA EN EL DISTRITO FEDERAL E INTERIOR DE LA REPÚBLICA MEXICANA EN LOS DIFERENTES COMEDORES","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","POLICÍA FEDERAL","2014-02-09T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C001-A/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C001-A/2014","2.832473672E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. IGNACIO VEGA ALVAREZ, id=c-ignacio-vega-alvarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.832473672E7","SEGOB/PF/SG/CSG/DGRM/C001-A/2014",
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IGNACIO VEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/033/2013]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","MXN","SECRETARÍA GENERAL","SG/PF/PDNA/033/2013-SG/PF/PDNA/033/2013","[contract]","secretaria-general-policia-federal","[ignacio-vega-alvarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA PRESTACION DEL SERVICIO INTEGRAL PARA LA CELEBRACION DEL DIA DEL NIÑO","[{id=pot-1620519810584}]","PARA LA PRESTACION DEL SERVICIO INTEGRAL PARA LA CELEBRACION DEL DIA DEL NIÑO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/PDNA/033/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/PDNA/033/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/PDNA/033/2013}]","PARA LA PRESTACION DEL SERVICIO INTEGRAL PARA LA CELEBRACION DEL DIA DEL NIÑO","SG/PF/PDNA/033/2013","POLICÍA FEDERAL","2013-04-28T00:00:00.000Z","SG/PF/PDNA/033/2013","ocds-0ud2q6-SG/PF/PDNA/033/2013","7300935.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7300935.6","SG/PF/PDNA/033/2013",
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[IGNACIO VEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-131-07]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-131-07-P-AD-131-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ignacio-vega-alvarez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CANAPES Y MESEROS","[{id=pot-1620519810584}]","SERVICIO DE CANAPES Y MESEROS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-131-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-131-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-131-07}]","SERVICIO DE CANAPES Y MESEROS","P-AD-131-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2007-08-07T00:00:00.000Z","P-AD-131-07","ocds-0ud2q6-P-AD-131-07","32200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32200","P-AD-131-07",
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","LICITACIÓN PÚBLICA ART. 26-I-LAASSP","es","[{id=pot}]","2006-07-31T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IGNACIO VEGA ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-87/06, http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf]","[{roles=supplier, name=IGNACIO VEGA ÁLVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","MXN","OFICIALÍA MAYOR","LP-87/06-LP-87/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ignacio-vega-alvarez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","LP-87/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-87/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-87/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LP-87/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_jul_sep06.pdf}]","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES","LP-87/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-12-31T00:00:00.000Z","LP-87/06","ocds-0ud2q6-LP-87/06","5390.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO VEGA ÁLVAREZ, id=ignacio-vega-alvarez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5390.9","LP-87/06",
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[IGNACIO VEGA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1271/10]","[{roles=supplier, name=IGNACIO VEGA ALVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1271/10-PEDIDO/TGM/1271/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[ignacio-vega-alvarez]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PALETAS DE FRUTA CONGELADA CON CUBIERTA DE CHOCOLATE","[{id=pot-1620519810584}]","PALETAS DE FRUTA CONGELADA CON CUBIERTA DE CHOCOLATE","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1271/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1271/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1271/10}]","PALETAS DE FRUTA CONGELADA CON CUBIERTA DE CHOCOLATE","PEDIDO/TGM/1271/10","TALLERES GRÁFICOS DE MÉXICO","2010-08-27T00:00:00.000Z","PEDIDO/TGM/1271/10","ocds-0ud2q6-PEDIDO/TGM/1271/10","3250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO VEGA ALVAREZ, id=ignacio-vega-alvarez}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250","PEDIDO/TGM/1271/10",
"2021-05-09T00:24:27.000Z","2006-02-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 41-V-LAASSP","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IGNACIO VEGA ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-39/06, http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls]","[{roles=supplier, name=IGNACIO VEGA ÁLVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-39/06-SRE-DRM-AD-39/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ignacio-vega-alvarez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES EN EL COMEDOR DE TLATELOLCO","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES EN EL COMEDOR DE TLATELOLCO","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-39/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-39/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-39/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-39/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls}]","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES EN EL COMEDOR DE TLATELOLCO","SRE-DRM-AD-39/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-30T00:00:00.000Z","SRE-DRM-AD-39/06","ocds-0ud2q6-SRE-DRM-AD-39/06","1959.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO VEGA ÁLVAREZ, id=ignacio-vega-alvarez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1959.1","SRE-DRM-AD-39/06",
"2021-05-09T00:24:27.000Z","2006-02-16T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 41-V-LAASSP","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[IGNACIO VEGA ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-40/06, http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls]","[{roles=supplier, name=IGNACIO VEGA ÁLVAREZ, details={type=person}, id=ignacio-vega-alvarez}]","MXN","OFICIALÍA MAYOR","SRE-DRM-AD-40/06-SRE-DRM-AD-40/06","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[ignacio-vega-alvarez]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES EN COMEDOR DE REFORMA","[{id=pot-1620519810584}]","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES EN COMEDOR DE REFORMA","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-40/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-40/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-40/06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-40/06-2, url=http://www.sre.gob.mx/transparencia/contratos/adq_ene_mar06.xls}]","SERVICIO DE ELABORACIÓN DE ALIMENTOS Y ATENCIÓN A COMENSALES EN COMEDOR DE REFORMA","SRE-DRM-AD-40/06","SECRETARÍA DE RELACIONES EXTERIORES","2006-06-30T00:00:00.000Z","SRE-DRM-AD-40/06","ocds-0ud2q6-SRE-DRM-AD-40/06","1580.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO VEGA ÁLVAREZ, id=ignacio-vega-alvarez}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580.1","SRE-DRM-AD-40/06",
