"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276659]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E209-2017-1583634","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","BLIBLIOTECAS TRUSEQ RNA, CORRIDA SECUENCIACION 1X75 HIGH","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","BLIBLIOTECAS TRUSEQ RNA, CORRIDA SECUENCIACION 1X75 HIGH","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1583634","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276659}]","BLIBLIOTECAS TRUSEQ RNA, CORRIDA SECUENCIACION 1X75 HIGH","1583634","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-25T00:00:00.000Z","1497271","ocds-0ud2q6-AA-011L4J990-E209-2017","false","[{}]","05. Adjudicación Directa LAASSP","5799","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5799","1583634"
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[MACROGEN INC.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567786]","[{address={countryName=República de Corea}, roles=supplier, name=MACROGEN INC., details={type=company}, id=macrogen-inc}]","Internacional","USD","UGA","AA-011L4J990-E209-2018-1939395","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[macrogen-inc]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE SECUENCIACION QUE INCLUYE PCR PRODUCT PURIFICATION (96 WELL) STANDAR","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","SERVICIO DE SECUENCIACION QUE INCLUYE PCR PRODUCT PURIFICATION (96 WELL) STANDAR","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1939395","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567786}]","SERVICIO DE SECUENCIACION QUE INCLUYE PCR PRODUCT PURIFICATION (96 WELL) STANDAR","1939395",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-09T00:00:00.000Z","1804289","ocds-0ud2q6-AA-011L4J990-E209-2018","false","[{}]","05. Adjudicación Directa LAASSP","4000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=MACROGEN INC., id=macrogen-inc}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","1939395","2018-10-04T12:24:00.000Z",,"2018-09-28T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","UGA","CINVESTAV","complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840272]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Nacional","USD","UGA","AA-011L4J990-E21-2016-1046188","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[quimica-valaner]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ADQUISICION DE REACTIVO MARCA NEB","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","ADQUISICION DE REACTIVO MARCA NEB","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1046188","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840272}]","ADQUISICION DE REACTIVO MARCA NEB","1046188","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2016-05-16T00:00:00.000Z","1038385","ocds-0ud2q6-AA-011L4J990-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","2189.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=QUIMICA VALANER, id=quimica-valaner}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2189.79","1046188",,,,,
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[GUERRERO PRIETO MAYRA KARINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072372]","[{address={countryName=México}, roles=supplier, name=GUERRERO PRIETO MAYRA KARINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=guerrero-prieto-mayra-karina}]","Nacional","MXN","UGA","AA-011L4J990-E21-2017-1332873","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[guerrero-prieto-mayra-karina]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","GUERRERO PRIETO MAYRA KARINA","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","GUERRERO PRIETO MAYRA KARINA","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1332873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072372}]","GUERRERO PRIETO MAYRA KARINA","1332873","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-12-15T00:00:00.000Z","1278047","ocds-0ud2q6-AA-011L4J990-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","117806","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=GUERRERO PRIETO MAYRA KARINA, id=guerrero-prieto-mayra-karina}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117806","1332873",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","UGA","CINVESTAV","complete","[JESSICA LORENA CARCAÑO MACIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379213]","[{address={countryName=México}, roles=supplier, name=JESSICA LORENA CARCAÑO MACIAS, details={type=person}, id=jessica-lorena-carcano-macias}]","Nacional","MXN","UGA","AA-011L4J990-E21-2018-1704121","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[jessica-lorena-carcano-macias]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","CLASIFICACION, CONTROL DE LINEAS DE MAIZ EN CUARTO DE SEMILLAS, PREPARACION DE REACTIVOS Y SOLUCIONES, CONTROL Y MANEJO E PLANTAS EN INVERNADERO, ENBTRE OTROS.","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","CLASIFICACION, CONTROL DE LINEAS DE MAIZ EN CUARTO DE SEMILLAS, PREPARACION DE REACTIVOS Y SOLUCIONES, CONTROL Y MANEJO E PLANTAS EN INVERNADERO, ENBTRE OTROS.","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1704121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1704121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1379213}]","CLASIFICACION, CONTROL DE LINEAS DE MAIZ EN CUARTO DE SEMILLAS, PREPARACION DE R","1704121",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-02-28T00:00:00.000Z","1603781","ocds-0ud2q6-AA-011L4J990-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","33919.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JESSICA LORENA CARCAÑO MACIAS, id=jessica-lorena-carcano-macias}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33919.86","1704121","2018-01-31T15:27:00.000Z",,"2018-01-01T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[JUAN JORGE RAMOS PADILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276742]","[{address={countryName=México}, roles=supplier, name=JUAN JORGE RAMOS PADILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-jorge-ramos-padilla}]","Nacional","MXN","UGA","AA-011L4J990-E210-2017-1583751","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[juan-jorge-ramos-padilla]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","SERVICIO DE COMIDA PARA 390 PERSONAS","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","SERVICIO DE COMIDA PARA 390 PERSONAS","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1583751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276742}]","SERVICIO DE COMIDA PARA 390 PERSONAS","1583751","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-17T00:00:00.000Z","1497349","ocds-0ud2q6-AA-011L4J990-E210-2017","false","[{}]","05. Adjudicación Directa LAASSP","47500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=JUAN JORGE RAMOS PADILLA, id=juan-jorge-ramos-padilla}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","1583751",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567807]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, additionalIdentifiers={legalName=QUIMICA VALANER, scheme=RFC, verified=1, id=QVA920203415}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Nacional","USD","UGA","AA-011L4J990-E210-2018-1939432","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[quimica-valaner]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","ECORI1-10000 UNITS, DNEASY BLOOD AND TISSUE, SBFI 500U, SPHI 2500 U. MARCA NEB-R Expediente: 1804314 - ECORI1-10000 UNITS, DNEASY BLOOD AND TISSUE, SBFI 500U, SPHI 2500 U. MARCA NEB-R (CompraNet) Contenido principal Contenido principal","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","ECORI1-10000 UNITS, DNEASY BLOOD AND TISSUE, SBFI 500U, SPHI 2500 U. MARCA NEB-R Expediente: 1804314 - ECORI1-10000 UNITS, DNEASY BLOOD AND TISSUE, SBFI 500U, SPHI 2500 U. MARCA NEB-R (CompraNet) Contenido principal Contenido principal","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1939432","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567807}]","ECORI1-10000 UNITS, DNEASY BLOOD AND TISSUE, SBFI 500U, SPHI 2500 U. MARCA NEB-R","1939432",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-30T00:00:00.000Z","1804314","ocds-0ud2q6-AA-011L4J990-E210-2018","false","[{}]","05. Adjudicación Directa LAASSP","1703.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=QUIMICA VALANER, id=quimica-valaner}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1703.04","1939432","2018-10-04T12:47:00.000Z",,"2018-09-28T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[BIOTECH DEL NORTE S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276802]","[{identifier={legalName=BIOTECH DEL NORTE S A P I DE CV, scheme=RUPC, id=77459, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOTECH DEL NORTE S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=biotech-del-norte-sapi-de-cv}]","Nacional","USD","UGA","AA-011L4J990-E211-2017-1583809","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[biotech-del-norte-sapi-de-cv]","services","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PREPARACION DE 54 BIBLIOTECAS A PARTIR DE RNA PARA SECUENCIAR CON PLATAFORMA DE","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","PREPARACION DE 54 BIBLIOTECAS A PARTIR DE RNA PARA SECUENCIAR CON PLATAFORMA DE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1583809","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276802}]","PREPARACION DE 54 BIBLIOTECAS A PARTIR DE RNA PARA SECUENCIAR CON PLATAFORMA DE","1583809","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-11-07T00:00:00.000Z","1497432","ocds-0ud2q6-AA-011L4J990-E211-2017","false","[{}]","05. Adjudicación Directa LAASSP","9633","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=BIOTECH DEL NORTE S A P I DE CV, id=biotech-del-norte-sapi-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9633","1583809",,,,,
"2019-09-11T10:42:05.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-01T00:00:00.000Z","México","UGA","CINVESTAV","complete","[WERNER BIOAGENTS GmbH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567823]","[{address={countryName=Francia}, roles=supplier, name=WERNER BIOAGENTS GmbH, details={type=company}, id=werner-bioagents-gmb-h}]","Internacional","EUR","UGA","AA-011L4J990-E211-2018-1939453","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[werner-bioagents-gmb-h]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","NOURSEOTHRICIN-DIHYDROGEN SULFATE","[{id=compranet-1599767228359}]","011L4J990","false","Expirado","NOURSEOTHRICIN-DIHYDROGEN SULFATE","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1939453","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567823}]","NOURSEOTHRICIN-DIHYDROGEN SULFATE","1939453",,"Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2018-11-30T00:00:00.000Z","1804332","ocds-0ud2q6-AA-011L4J990-E211-2018","false","[{}]","05. Adjudicación Directa LAASSP","1812","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=WERNER BIOAGENTS GmbH, id=werner-bioagents-gmb-h}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1812","1939453","2018-10-04T13:01:00.000Z",,"2018-09-28T10:00:00.000Z","Art. 41 fr. I","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","UGA","CINVESTAV","complete","[SIGMA ALDRICH QUIMICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276846]","[{identifier={legalName=SIGMA ALDRICH QUIMICA, scheme=RUPC, id=14350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIGMA ALDRICH QUIMICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigma-aldrich-quimica}]","Nacional","MXN","UGA","AA-011L4J990-E212-2017-1583855","[contractTermination]","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[sigma-aldrich-quimica]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Ma. Patricia López Martínez","ma-patricia-lopez-martinez","contract","UGA","unidad-compradora","PHENYLMETHANESULFONYL FLUORIDE, LYSOZYME FROM CHIKEN EGG WHITE GLYCEROL, Y,Y DIM","[{id=compranet-1620524637144}]","011L4J990","false","Expirado","PHENYLMETHANESULFONYL FLUORIDE, LYSOZYME FROM CHIKEN EGG WHITE GLYCEROL, Y,Y DIM","direct","institution","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","UGA","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","1583855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276846}]","PHENYLMETHANESULFONYL FLUORIDE, LYSOZYME FROM CHIKEN EGG WHITE GLYCEROL, Y,Y DIM","1583855","true","Presencial","Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional","2017-10-17T00:00:00.000Z","1497486","ocds-0ud2q6-AA-011L4J990-E212-2017","false","[{}]","05. Adjudicación Directa LAASSP","24986.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CINVESTAV","[{name=SIGMA ALDRICH QUIMICA, id=sigma-aldrich-quimica}]","centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24986.7","1583855",,,,,
