"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS04/2009]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS04/2009-CONAPRED/CNS04/2009","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[maxcom-telecomunicaciones-sab-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LINEAS ANALOGICAS TELEFONIA","[{id=pot-1620519810584}]","LINEAS ANALOGICAS TELEFONIA","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS04/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS04/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS04/2009}]","LINEAS ANALOGICAS TELEFONIA","CONAPRED/CNS04/2009","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-12-31T00:00:00.000Z","CONAPRED/CNS04/2009","ocds-0ud2q6-CONAPRED/CNS04/2009","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","CONAPRED/CNS04/2009"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[MAXCOM TELECOMUNICACIONES S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS05/2009]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sab-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS05/2009-CONAPRED/CNS05/2009","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[maxcom-telecomunicaciones-sab-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERNET DADICADO EMPRESARIAL 4MBPS","[{id=pot-1620519810584}]","INTERNET DADICADO EMPRESARIAL 4MBPS","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS05/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS05/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS05/2009}]","INTERNET DADICADO EMPRESARIAL 4MBPS","CONAPRED/CNS05/2009","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-12-31T00:00:00.000Z","CONAPRED/CNS05/2009","ocds-0ud2q6-CONAPRED/CNS05/2009","304124.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXCOM TELECOMUNICACIONES S.A.B. DE C.V., id=maxcom-telecomunicaciones-sab-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304124.4","CONAPRED/CNS05/2009"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS06/2009]","[{roles=supplier, name=METLIFE MÉXICO, details={type=company}, id=metlife-mexico}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS06/2009-CONAPRED/CNS06/2009","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL DE SEPARACIÓN INDIVIDUALIZADA","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL DE SEPARACIÓN INDIVIDUALIZADA","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS06/2009}]","SEGURO DE VIDA INSTITUCIONAL DE SEPARACIÓN INDIVIDUALIZADA","CONAPRED/CNS06/2009","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-12-31T00:00:00.000Z","CONAPRED/CNS06/2009","ocds-0ud2q6-CONAPRED/CNS06/2009","3130537.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO, id=metlife-mexico}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3130537.51","CONAPRED/CNS06/2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS07/10]","[{roles=supplier, name=METLIFE MEXICO SA, details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS07/10-CONAPRED/CNS07/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS07/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS07/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS07/10}]","SEGURO DE GASTOS MEDICOS MAYORES","CONAPRED/CNS07/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","CONAPRED/CNS07/10","ocds-0ud2q6-CONAPRED/CNS07/10","1327943.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO SA, id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1327943.32","CONAPRED/CNS07/10"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[POLICIA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS08/10]","[{roles=supplier, name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=policia-auxiliar-del-distrito-federal}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS08/10-CONAPRED/CNS08/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[policia-auxiliar-del-distrito-federal]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS08/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS08/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS08/10}]","SERVICIO DE VIGILANCIA","CONAPRED/CNS08/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","CONAPRED/CNS08/10","ocds-0ud2q6-CONAPRED/CNS08/10","1163082.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA AUXILIAR DEL DISTRITO FEDERAL, id=policia-auxiliar-del-distrito-federal}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1163082.82","CONAPRED/CNS08/10"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[GENERAL DE SEGUROS SAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS09/10]","[{roles=supplier, name=GENERAL DE SEGUROS SAB, details={type=company}, id=general-de-seguros-sab}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS09/10-CONAPRED/CNS09/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[general-de-seguros-sab]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS09/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS09/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS09/10}]","SEGURO DE BIENES PATRIMONIALES","CONAPRED/CNS09/10","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","CONAPRED/CNS09/10","ocds-0ud2q6-CONAPRED/CNS09/10","194846.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE SEGUROS SAB, id=general-de-seguros-sab}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194846.39","CONAPRED/CNS09/10"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS11/2009]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS11/2009-CONAPRED/CNS11/2009","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[estafeta-mexicana-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA","open","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS11/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS11/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS11/2009}]","SERVICIO DE MENSAJERIA","CONAPRED/CNS11/2009","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-12-31T00:00:00.000Z","CONAPRED/CNS11/2009","ocds-0ud2q6-CONAPRED/CNS11/2009","239000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239000","CONAPRED/CNS11/2009"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[CORPORACIÓN DE DESARROLLO DE MEDIOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS15/2009]","[{roles=supplier, name=CORPORACIÓN DE DESARROLLO DE MEDIOS. S.A. DE C.V., details={type=company}, id=corporacion-de-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS15/2009-CONAPRED/CNS15/2009","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[corporacion-de-desarrollo-de-medios-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPOT 30 PARA TRANSMITIRSE EN MILENIO TV","[{id=pot-1620519810584}]","SPOT 30 PARA TRANSMITIRSE EN MILENIO TV","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS15/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS15/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS15/2009}]","SPOT 30 PARA TRANSMITIRSE EN MILENIO TV","CONAPRED/CNS15/2009","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-03-23T00:00:00.000Z","CONAPRED/CNS15/2009","ocds-0ud2q6-CONAPRED/CNS15/2009","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE DESARROLLO DE MEDIOS. S.A. DE C.V., id=corporacion-de-desarrollo-de-medios-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","CONAPRED/CNS15/2009"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[TELEVISIÓN METROPOLITANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS17/2009]","[{roles=supplier, name=TELEVISIÓN METROPOLITANA S.A DE C.V., details={type=company}, id=television-metropolitana-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS17/2009-CONAPRED/CNS17/2009","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[television-metropolitana-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPOT 30 PARA TRANSMITIRSE EN CANAL 22","[{id=pot-1620519810584}]","SPOT 30 PARA TRANSMITIRSE EN CANAL 22","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS17/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS17/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS17/2009}]","SPOT 30 PARA TRANSMITIRSE EN CANAL 22","CONAPRED/CNS17/2009","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-03-23T00:00:00.000Z","CONAPRED/CNS17/2009","ocds-0ud2q6-CONAPRED/CNS17/2009","199410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISIÓN METROPOLITANA S.A DE C.V., id=television-metropolitana-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199410","CONAPRED/CNS17/2009"
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[TELEVISIÓN XE IPN CANAL ONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS18/2009]","[{roles=supplier, name=TELEVISIÓN XE IPN CANAL ONCE, details={type=company}, id=television-xe-ipn-canal-once}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","CONAPRED/CNS18/2009-CONAPRED/CNS18/2009","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[television-xe-ipn-canal-once]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPOT 30 PARA TRANSMITIRSE EN ONCE TV","[{id=pot-1620519810584}]","SPOT 30 PARA TRANSMITIRSE EN ONCE TV","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS18/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAPRED/CNS18/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAPRED/CNS18/2009}]","SPOT 30 PARA TRANSMITIRSE EN ONCE TV","CONAPRED/CNS18/2009","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2009-03-23T00:00:00.000Z","CONAPRED/CNS18/2009","ocds-0ud2q6-CONAPRED/CNS18/2009","199981.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISIÓN XE IPN CANAL ONCE, id=television-xe-ipn-canal-once}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199981.14","CONAPRED/CNS18/2009"
