"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[RICARDO TRUJILLO VEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1511/2014]","[{roles=supplier, name=RICARDO TRUJILLO VEGA, details={type=person}, id=ricardo-trujillo-vega}]","MXN","MUSEO NACIONAL DE ARTE","CSPA/1511/2014-CSPA/1511/2014","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[ricardo-trujillo-vega]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA ORGANIZACIÓN DE CONFERENCIAS DE PRENSA APOYAR EN LAS CARPETAS DE INFORMACIÓN DE PRENSA COADYUVAR EN EL DISEÑO Y LA PROMOCIÓN DE LA IMAGEN DEL MUSEO EN MEDIOS DE COMUNICACIÓN PUBLICIDAD PARA EXPOSICIONES Y PROYECTOS","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA ORGANIZACIÓN DE CONFERENCIAS DE PRENSA APOYAR EN LAS CARPETAS DE INFORMACIÓN DE PRENSA COADYUVAR EN EL DISEÑO Y LA PROMOCIÓN DE LA IMAGEN DEL MUSEO EN MEDIOS DE COMUNICACIÓN PUBLICIDAD PARA EXPOSICIONES Y PROYECTOS","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1511/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1511/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1511/2014}]","SERVICIOS PARA COADYUVAR EN LA ORGANIZACIÓN DE CONFERENCIAS DE PRENSA APOYAR EN LAS CARPETAS DE INFORMACIÓN DE PRENSA COADYUVAR EN EL DISEÑO Y LA PROMOCIÓN DE LA IMAGEN DEL MUSEO EN MEDIOS DE COMUNICACIÓN PUBLICIDAD PARA EXPOSICIONES Y PROYECTOS","CSPA/1511/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/1511/2014","ocds-0ud2q6-CSPA/1511/2014","200046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO TRUJILLO VEGA, id=ricardo-trujillo-vega}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200046","CSPA/1511/2014"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[LUIS ABRAHAM CHEGUE ORDOÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1513/2014]","[{roles=supplier, name=LUIS ABRAHAM CHEGUE ORDOÑEZ, details={type=person}, id=luis-abraham-chegue-ordonez}]","MXN","MUSEO NACIONAL DE ARTE","CSPA/1513/2014-CSPA/1513/2014","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[luis-abraham-chegue-ordonez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR CON EL DESARROLLO DEL PLAN INTEGRAL Y SOPORTE A LA INFRAESTRUCTURA DEL MANEJO DE DATOS EN RED DEL MUSEO ASÍ COMO CON LA INSTALACIÓN DE ELEMENTOS ELECTRÓNICOS DE APOYO EN LOS EVENTOS TEMPORALES DEL MUSEO NACIONAL DE ARTE","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR CON EL DESARROLLO DEL PLAN INTEGRAL Y SOPORTE A LA INFRAESTRUCTURA DEL MANEJO DE DATOS EN RED DEL MUSEO ASÍ COMO CON LA INSTALACIÓN DE ELEMENTOS ELECTRÓNICOS DE APOYO EN LOS EVENTOS TEMPORALES DEL MUSEO NACIONAL DE ARTE","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1513/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1513/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1513/2014}]","SERVICIOS PARA COADYUVAR CON EL DESARROLLO DEL PLAN INTEGRAL Y SOPORTE A LA INFRAESTRUCTURA DEL MANEJO DE DATOS EN RED DEL MUSEO ASÍ COMO CON LA INSTALACIÓN DE ELEMENTOS ELECTRÓNICOS DE APOYO EN LOS EVENTOS TEMPORALES DEL MUSEO NACIONAL DE ARTE","CSPA/1513/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/1513/2014","ocds-0ud2q6-CSPA/1513/2014","80703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ABRAHAM CHEGUE ORDOÑEZ, id=luis-abraham-chegue-ordonez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80703","CSPA/1513/2014"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[ADRIÁN PÉREZ CAMARENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1520/2014]","[{roles=supplier, name=ADRIÁN PÉREZ CAMARENA, details={type=person}, id=adrian-perez-camarena}]","MXN","MUSEO NACIONAL DE ARTE","CSPA/1520/2014-CSPA/1520/2014","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[adrian-perez-camarena]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA IMPLEMENTACIÓN DE LA INFRAESTRUCTURA PARA EL CONTEO Y CLASIFICACIÓN DE PÚBLICO VISITANTE AL MUSEO ASÍ COMO EN LA DEFINICIÓN DE COMPONENTES DE LA PÁGINA WEB LIGADOS AL EVENTO CATALOGACIÓN DE LOS ACERVOS DEL MUSEO EN EL QUE SE IMPLEMENTARA LA ESTRUCTURA PARA CAPTURA DE INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA IMPLEMENTACIÓN DE LA INFRAESTRUCTURA PARA EL CONTEO Y CLASIFICACIÓN DE PÚBLICO VISITANTE AL MUSEO ASÍ COMO EN LA DEFINICIÓN DE COMPONENTES DE LA PÁGINA WEB LIGADOS AL EVENTO CATALOGACIÓN DE LOS ACERVOS DEL MUSEO EN EL QUE SE IMPLEMENTARA LA ESTRUCTURA PARA CAPTURA DE INFORMACIÓN","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1520/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1520/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1520/2014}]","SERVICIOS PARA COADYUVAR EN LA IMPLEMENTACIÓN DE LA INFRAESTRUCTURA PARA EL CONTEO Y CLASIFICACIÓN DE PÚBLICO VISITANTE AL MUSEO ASÍ COMO EN LA DEFINICIÓN DE COMPONENTES DE LA PÁGINA WEB LIGADOS AL EVENTO CATALOGACIÓN DE LOS ACERVOS DEL MUSEO EN EL QUE SE IMPLEMENTARA LA ESTRUCTURA PARA CAPTURA DE INFORMACIÓN","CSPA/1520/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/1520/2014","ocds-0ud2q6-CSPA/1520/2014","201411","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN PÉREZ CAMARENA, id=adrian-perez-camarena}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201411","CSPA/1520/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[JAVIER JUÁREZ VÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1574/2014]","[{roles=supplier, name=JAVIER JUÁREZ VÁZQUEZ, details={type=person}, id=javier-juarez-vazquez}]","MXN","MUSEO NACIONAL DE ARTE","CSPA/1574/2014-CSPA/1574/2014","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[javier-juarez-vazquez]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LOS TRABAJOS TÉCNICOS ENFOCADOS EN EL DISEÑO ARQUITECTÓNICO DE LAS SALAS PARA LAS DIVERSAS EXPOSICIONES DEL MUSEO ASÍ COMO ELABORACIÓN DE PLANOS PARA SU VISUALIZACIÓN PREVIA EN 3D POR MEDIOS ISOMÉTRICOS PLANTAS ELEVACIONES Y DIBUJOS TÉCNICOS.","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LOS TRABAJOS TÉCNICOS ENFOCADOS EN EL DISEÑO ARQUITECTÓNICO DE LAS SALAS PARA LAS DIVERSAS EXPOSICIONES DEL MUSEO ASÍ COMO ELABORACIÓN DE PLANOS PARA SU VISUALIZACIÓN PREVIA EN 3D POR MEDIOS ISOMÉTRICOS PLANTAS ELEVACIONES Y DIBUJOS TÉCNICOS.","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1574/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1574/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1574/2014}]","SERVICIOS PARA COADYUVAR EN LOS TRABAJOS TÉCNICOS ENFOCADOS EN EL DISEÑO ARQUITECTÓNICO DE LAS SALAS PARA LAS DIVERSAS EXPOSICIONES DEL MUSEO ASÍ COMO ELABORACIÓN DE PLANOS PARA SU VISUALIZACIÓN PREVIA EN 3D POR MEDIOS ISOMÉTRICOS PLANTAS ELEVACIONES Y DIBUJOS TÉCNICOS.","CSPA/1574/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/1574/2014","ocds-0ud2q6-CSPA/1574/2014","91368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER JUÁREZ VÁZQUEZ, id=javier-juarez-vazquez}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91368","CSPA/1574/2014"
"2021-05-09T00:24:27.000Z","2014-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[RAFAEL ALEJANDRO GARCÍA RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1595/2014]","[{roles=supplier, name=RAFAEL ALEJANDRO GARCÍA RIVERA, details={type=person}, id=rafael-alejandro-garcia-rivera}]","MXN","MUSEO NACIONAL DE ARTE","CSPA/1595/2014-CSPA/1595/2014","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[rafael-alejandro-garcia-rivera]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA COADYUVAR EN LA ELABORACIÓN DE RENDERS Y VISUALIZACIONES 3D QUE INVOLUCREN LAS EXPOSICIONES ELABORACIÓN DE PLANOS TÉCNICOS PARA LA PRODUCCIÓN DE MOBILIARIO MUSEOGRÁFICO ASÍ COMO PLANOS TÉCNICOS DE REACONDICIONAMIENTO DE MOBILIARIO EXISTENTE UN CRONOGRAMA DE ACTIVIDADES LAS CUALES INVOLUCRAN LA PLANEACIÓN DE TIEMPOS DE PRODUCCIÓN Y MONTAJE RELACIONADOS A PINTURA..","[{id=pot-1620519810584}]","SERVICIOS PARA COADYUVAR EN LA ELABORACIÓN DE RENDERS Y VISUALIZACIONES 3D QUE INVOLUCREN LAS EXPOSICIONES ELABORACIÓN DE PLANOS TÉCNICOS PARA LA PRODUCCIÓN DE MOBILIARIO MUSEOGRÁFICO ASÍ COMO PLANOS TÉCNICOS DE REACONDICIONAMIENTO DE MOBILIARIO EXISTENTE UN CRONOGRAMA DE ACTIVIDADES LAS CUALES INVOLUCRAN LA PLANEACIÓN DE TIEMPOS DE PRODUCCIÓN Y MONTAJE RELACIONADOS A PINTURA..","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1595/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1595/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1595/2014}]","SERVICIOS PARA COADYUVAR EN LA ELABORACIÓN DE RENDERS Y VISUALIZACIONES 3D QUE INVOLUCREN LAS EXPOSICIONES ELABORACIÓN DE PLANOS TÉCNICOS PARA LA PRODUCCIÓN DE MOBILIARIO MUSEOGRÁFICO ASÍ COMO PLANOS TÉCNICOS DE REACONDICIONAMIENTO DE MOBILIARIO EXISTENTE UN CRONOGRAMA DE ACTIVIDADES LAS CUALES INVOLUCRAN LA PLANEACIÓN DE TIEMPOS DE PRODUCCIÓN Y MONTAJE RELACIONADOS A PINTURA..","CSPA/1595/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","CSPA/1595/2014","ocds-0ud2q6-CSPA/1595/2014","55260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ALEJANDRO GARCÍA RIVERA, id=rafael-alejandro-garcia-rivera}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55260","CSPA/1595/2014"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[CONTRERAS VEGA ERIKA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1684]","[{roles=supplier, name=CONTRERAS VEGA ERIKA, details={type=person}, id=contreras-vega-erika}]","MXN","MUSEO NACIONAL DE ARTE","CTO_1684-CTO_1684","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[contreras-vega-erika]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ TOMAS FOTOGRÁFICAS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ TOMAS FOTOGRÁFICAS","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","CTO_1684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1684}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ TOMAS FOTOGRÁFICAS","CTO_1684","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1684","ocds-0ud2q6-CTO_1684","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRERAS VEGA ERIKA, id=contreras-vega-erika}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CTO_1684"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[CORONA TORRES CARLOS FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1685]","[{roles=supplier, name=CORONA TORRES CARLOS FERNANDO, details={type=person}, id=corona-torres-carlos-fernando}]","MXN","MUSEO NACIONAL DE ARTE","CTO_1685-CTO_1685","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[corona-torres-carlos-fernando]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ BIBLIOGRÁFICA PARA INTEGRACIÓN DE CEDULARIO","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ BIBLIOGRÁFICA PARA INTEGRACIÓN DE CEDULARIO","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","CTO_1685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1685}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ BIBLIOGRÁFICA PARA INTEGRACIÓN DE CEDULARIO","CTO_1685","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1685","ocds-0ud2q6-CTO_1685","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORONA TORRES CARLOS FERNANDO, id=corona-torres-carlos-fernando}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CTO_1685"
"2021-05-09T00:24:27.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[PEREA DOMÍNGUEZ LUCYANA GRACIELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1686]","[{roles=supplier, name=PEREA DOMÍNGUEZ LUCYANA GRACIELA, details={type=person}, id=perea-dominguez-lucyana-graciela}]","MXN","MUSEO NACIONAL DE ARTE","CTO_1686-CTO_1686","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[perea-dominguez-lucyana-graciela]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ EL SEGUIMIENTO DE LAS ACTIVIDADES DE PROMOCIÓN NACIONAL DE VERANO.","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ EL SEGUIMIENTO DE LAS ACTIVIDADES DE PROMOCIÓN NACIONAL DE VERANO.","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","CTO_1686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1686}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE PERSONA FISICA QUIEN REALIZARÁ EL SEGUIMIENTO DE LAS ACTIVIDADES DE PROMOCIÓN NACIONAL DE VERANO.","CTO_1686","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1686","ocds-0ud2q6-CTO_1686","29166.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREA DOMÍNGUEZ LUCYANA GRACIELA, id=perea-dominguez-lucyana-graciela}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29166.66","CTO_1686"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[TELECONSTRUCTORA MABA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSGYOP/MM/029/08]","[{roles=supplier, name=TELECONSTRUCTORA MABA S.A. DE C.V., details={type=company}, id=teleconstructora-maba-sa-de-cv}]","MXN","MUSEO NACIONAL DE ARTE","DRM/SSGYOP/MM/029/08-DRM/SSGYOP/MM/029/08","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[teleconstructora-maba-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A PUERTAS DE ACCESO AUTOMATICO","[{id=pot-1620519810584}]","MANTENIMIENTO A PUERTAS DE ACCESO AUTOMATICO","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","DRM/SSGYOP/MM/029/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SSGYOP/MM/029/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SSGYOP/MM/029/08}]","MANTENIMIENTO A PUERTAS DE ACCESO AUTOMATICO","DRM/SSGYOP/MM/029/08","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2008-03-31T00:00:00.000Z","DRM/SSGYOP/MM/029/08","ocds-0ud2q6-DRM/SSGYOP/MM/029/08","71139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECONSTRUCTORA MABA S.A. DE C.V., id=teleconstructora-maba-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71139","DRM/SSGYOP/MM/029/08"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","MUSEO NACIONAL DE ARTE","active","complete","[JOSÉ NAVARRETE ÁVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SERVEST/03/08]","[{roles=supplier, name=JOSÉ NAVARRETE ÁVILA, details={type=person}, id=jose-navarrete-avila}]","MXN","MUSEO NACIONAL DE ARTE","DRM/SERVEST/03/08-DRM/SERVEST/03/08","[contract]","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","[jose-navarrete-avila]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","MUSEO NACIONAL DE ARTE","museo-nacional-de-arte-instituto-nacional-de-bellas-artes-y-literatura","DRM/SERVEST/03/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SERVEST/03/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SERVEST/03/08}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","DRM/SERVEST/03/08","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2008-12-31T00:00:00.000Z","DRM/SERVEST/03/08","ocds-0ud2q6-DRM/SERVEST/03/08","135626.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ NAVARRETE ÁVILA, id=jose-navarrete-avila}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135626.4","DRM/SERVEST/03/08"
