"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681279&pr=2011]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","1238077","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302310-C150057-10681279","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10681279","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681279, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681279&pr=2011}]","Michoacán","10681279","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681279","ocds-0ud2q6-MICH-0064119302310-C150057","[Conservación]","1238077","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1238077","10681279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485884&pr=2016]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","1098664","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJN3032015-C5M0578-11485884","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11485884","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485884, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485884&pr=2016}]","Michoacán","11485884","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485884","ocds-0ud2q6-MICH-ADJN3032015-C5M0578","[Conservación]","1098664","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1098664","11485884"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067851&pr=2014]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","1095878.56","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C351057-11067851","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11067851","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067851, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067851&pr=2014}]","Michoacán","11067851","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067851","ocds-0ud2q6-MICH-C351057","[Conservación]","1095878.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1095878.56","11067851"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303733&pr=2015]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","1093587.68","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00552015-C5M0088-11303733","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11303733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303733&pr=2015}]","Michoacán","11303733","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11303733","ocds-0ud2q6-MICH-DAOC00552015-C5M0088","[Conservación]","1093587.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1093587.68","11303733"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715069&pr=2012]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","1054224.99","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ADJD12512-C250183-10715069","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10715069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715069&pr=2012}]","Michoacán","10715069","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10715069","ocds-0ud2q6-MICH-ADJD12512-C250183","[Conservación]","1054224.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1054224.99","10715069"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11749605&pr=2017]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","1027600","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-C6M0470-11749605","[contract]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11749605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11749605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11749605&pr=2017}]","Michoacán","11749605","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11749605","ocds-0ud2q6-MICH-C6M0470","[Conservación]","1027600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1027600","11749605"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623448&pr=2009]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","746635.87","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-0064119302908-C90040-10623448","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623448&pr=2009}]","Michoacán","10623448","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10623448","ocds-0ud2q6-MICH-0064119302908-C90040","[Conservación]","746635.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","746635.87","10623448"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-13T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11030844&pr=2013]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","354032","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-ICM3P-C350832-11030844","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11030844","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11030844, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11030844&pr=2013}]","Michoacán","11030844","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11030844","ocds-0ud2q6-MICH-ICM3P-C350832","[Conservación]","354032","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","354032","11030844"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962457&pr=2013]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","299527.08","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG01902013-C350467-10962457","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10962457","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962457, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962457&pr=2013}]","Michoacán","10962457","Instituto Mexicano del Seguro Social","2013-06-07T00:00:00.000Z","10962457","ocds-0ud2q6-MICH-CSG01902013-C350467","[Conservación]","299527.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299527.08","10962457"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[ALEJANDRO VALENTE MORA MORA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10921290&pr=2012]","[{roles=supplier, name=ALEJANDRO VALENTE MORA MORA, additionalIdentifiers={legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}, details={type=person}, id=alejandro-valente-mora-mora}]","260956.03","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-CSG0187-C250821-10921290","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","[alejandro-valente-mora-mora]","ALMACEN DELEGACIONAL EN MICHOACAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Michoacán","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10921290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10921290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10921290&pr=2012}]","Michoacán","10921290","Instituto Mexicano del Seguro Social","2012-10-15T00:00:00.000Z","10921290","ocds-0ud2q6-MICH-CSG0187-C250821","[Conservación]","260956.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRO VALENTE MORA MORA, id=alejandro-valente-mora-mora}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260956.03","10921290"
