"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1688351","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Vales Nacionales de Gasolina","[{id=compranet-1620524637144}]","923048990","false","Expirado","Vales Nacionales de Gasolina","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1688351","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1688351","true","Servicios Educativos de Quintana Roo","11S221","2017-07-13T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","54577.49","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54577.49","1688351"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1729906","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Coffe Break","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Coffe Break","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1729906","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1729906","true","Servicios Educativos de Quintana Roo","11S221","2017-10-19T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","76100","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV, id=operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76100","1729906"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1687666","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Hospedaje, Alimentación y Coffe Break","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Hospedaje, Alimentación y Coffe Break","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1687666","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1687666","true","Servicios Educativos de Quintana Roo","11S221","2017-04-25T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","63389.59","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OPERADORA INTEGRAL DE SERVICIOS TURISTICOS COSTA MAYA SA DE CV, id=operadora-integral-de-servicios-turisticos-costa-maya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63389.59","1687666"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1687647","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Vales Nacionales de Gasolina","[{id=compranet-1620524637144}]","923048990","false","Expirado","Vales Nacionales de Gasolina","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1687647","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1687647","true","Servicios Educativos de Quintana Roo","11S221","2017-04-28T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41994.58","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41994.58","1687647"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[MAYAHII S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MAYAHII S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayahii-s-de-rl-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1687392","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[mayahii-s-de-rl-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Acceso al Campus en Linea","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Acceso al Campus en Linea","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1687392","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1687392","true","Servicios Educativos de Quintana Roo","11S221","2017-06-30T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","795687.24","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MAYAHII S DE RL DE CV, id=mayahii-s-de-rl-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","795687.24","1687392"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[GRUPO C Y D DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO C Y D DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-c-y-d-del-caribe-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1730022","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[grupo-c-y-d-del-caribe-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE FABRICACION DE PLACAS DE ACRILICO","[{id=compranet-1620524637144}]","923048990","false","Expirado","SERVICIO DE FABRICACION DE PLACAS DE ACRILICO","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1730022","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1730022","true","Servicios Educativos de Quintana Roo","11S221","2017-11-07T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","72306","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO C Y D DEL CARIBE SA DE CV, id=grupo-c-y-d-del-caribe-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72306","1730022"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[C Y C FRONTERIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=C Y C FRONTERIZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-y-c-fronteriza-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1729828","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[c-y-c-fronteriza-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE SALON, ALIMENTACION Y COFFE BREAK","[{id=compranet-1620524637144}]","923048990","false","Expirado","SERVICIO DE SALON, ALIMENTACION Y COFFE BREAK","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1729828","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1729828","true","Servicios Educativos de Quintana Roo","11S221","2017-10-03T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","99358.62","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=C Y C FRONTERIZA SA DE CV, id=c-y-c-fronteriza-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99358.62","1729828"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[PROMOTORA TURISTICA INTRA BAHIA DE CHAAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=PROMOTORA TURISTICA INTRA BAHIA DE CHAAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-turistica-intra-bahia-de-chaak-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1729935","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[promotora-turistica-intra-bahia-de-chaak-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Salon y Alimentación","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Salon y Alimentación","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1729935","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1729935","true","Servicios Educativos de Quintana Roo","11S221","2017-10-12T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","42361.2","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PROMOTORA TURISTICA INTRA BAHIA DE CHAAK SA DE CV, id=promotora-turistica-intra-bahia-de-chaak-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42361.2","1729935"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[MANUEL JESUS LARA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MANUEL JESUS LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=manuel-jesus-lara}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1730551","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[manuel-jesus-lara]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Hospedaje, Alimentación y Coffe Break","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Hospedaje, Alimentación y Coffe Break","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1730551","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1730551","true","Servicios Educativos de Quintana Roo","11S221","2017-11-22T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","137900","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MANUEL JESUS LARA, id=manuel-jesus-lara}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137900","1730551"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[ROSA PASCUALA GALERA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ROSA PASCUALA GALERA DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-pascuala-galera-diaz}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1713623","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[rosa-pascuala-galera-diaz]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","SERVICIO DE ASESORIA EXTERNA","[{id=compranet-1620524637144}]","923048990","false","Expirado","SERVICIO DE ASESORIA EXTERNA","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1713623","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1713623","true","Servicios Educativos de Quintana Roo","11S221","2017-12-31T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","33936","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ROSA PASCUALA GALERA DIAZ, id=rosa-pascuala-galera-diaz}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33936","1713623"
