"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1811","0","[unidad-compradora]","[{legalName=Centro SCT México, scheme=MX-CPA, id=9027, uri=https://sites.google.com/site/cnetuc/directorio}]","1.89085887669528E10","[{name=CENTRO SCT MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT México","0","0","0","centro-sct-mexico-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2286","0","[unidad-compradora]","[{legalName=Centro SCT Coahuila, scheme=MX-CPA, id=009000976, uri=https://sites.google.com/site/cnetuc/directorio}]","1.889213894415301E10","[{name=CENTRO SCT COAHUILA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Centro SCT Coahuila","0","0","0","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Fidencio Elpidio Valdez Torres}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1842","0","[unidad-compradora]","[{legalName=Subgerencia de Compras, scheme=MX-CPA, id=18500001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8868529793739998E10","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Compras","0","0","0","subgerencia-de-compras-luz-y-fuerza-del-centro","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1948","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=009KDN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8496393029339798E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Juan Fernando Ramírez Bonilla}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","21223","0","[unidad-compradora]","[]","1.846985827393636E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE SERVICIOS DE SALUD","0","0","0","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1155","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro S. C. T. Sinaloa, scheme=MX-CPA, id=009000994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8401143090879997E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro S. C. T. Sinaloa","0","0","0","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=José Refugio Ávila Muro}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1411","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Almacenes, Región Norte, scheme=MX-CPA, id=18575004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8161194257250008E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Almacenes, Región Norte","0","0","0","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2690","0","[dependencia]","[{legalName=FIT, id=fit}]","1.8159569753352077E10","[{name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.}, {name=FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","2","Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","0","8.03720755E7","0","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2667","0","[unidad-compradora]","[{legalName=GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA, scheme=MX-CPA, id=009J3L001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8126001586472076E10","[{name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública}, {name=Gerencia de Adquisiciones, Recursos Materiales y Obra Pública,}, {name=GERENCIA DE ADQUISICIONES RECURSOS MATERIALES Y OBRA PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE ADQUISICIONES, RECURSOS MATERIALES Y OBRA PUBLICA","0","0","0","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","0","[{type=contactPoint, value=ADÁN AGUERO RODRÍGUEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14029","0","[dependencia]","[{legalName=INAH, id=inah}]","1.8101773113857216E10","[{name=INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA}, {name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA}, {name=INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","45","Instituto Nacional de Antropología e Historia","0","1.0561239250000002E7","0","instituto-nacional-de-antropologia-e-historia","0",,"country"
