"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-15-08&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-005-08-API-GI-CO-6103-15-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de nuevas výas para descarga automotriz en playa Muelle 4 y výa 8A, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de nuevas výas para descarga automotriz en playa Muelle 4 y výa 8A, en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-15-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-15-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-15-08&p_CveDep=09182&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Construcciýn de nuevas výas para descarga automotriz en playa Muelle 4 y výa 8A, en el Puerto de Veracruz","API-GI-CO-6103-15-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-005-08","ocds-0ud2q6-09182002-005-08","1.615307197E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.615307197E7","API-GI-CO-6103-15-08"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-008/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-002-05-CO-MSI-008/05","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Reparaciýn de výa fýrrea propiedad de Pemex Petroquýmica, tramo H'-I"" comprendido entre la delta de Cangrejera y la portada de PEMOSA y el tramo comýn A-B que conecta el ýrea industrial Pajaritos y la výa Coatzacoalcos-Mýrida","[{id=compranet3-1620530467436}]","18578008","Reparaciýn de výa fýrrea propiedad de Pemex Petroquýmica, tramo H'-I"" comprendido entre la delta de Cangrejera y la portada de PEMOSA y el tramo comýn A-B que conecta el ýrea industrial Pajaritos y la výa Coatzacoalcos-Mýrida","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-008/05&p_CveDep=18578&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Reparaciýn de výa fýrrea propiedad de Pemex Petroquýmica, tramo H'-I"" comprendido entre la delta de Cangrejera y la portada de PEMOSA y el tramo comýn A-B que conecta el ýrea industrial Pajaritos y la výa Coatzacoalcos-Mýrida","CO-MSI-008/05","PEMEX PETROQUÍMICA","18578008-002-05","ocds-0ud2q6-18578008-002-05","9972696.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9972696.41","CO-MSI-008/05"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-23-06&p_CveDep=09182&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-008-06-API-GI-CO-6103-23-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Modernizaciýn de výas fýrreas berreteaga, norte 2 y general 3 en playa del Muelle 4 en el Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Modernizaciýn de výas fýrreas berreteaga, norte 2 y general 3 en playa del Muelle 4 en el Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-23-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-23-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-23-06&p_CveDep=09182&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Modernizaciýn de výas fýrreas berreteaga, norte 2 y general 3 en playa del Muelle 4 en el Puerto de Veracruz.","API-GI-CO-6103-23-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-008-06","ocds-0ud2q6-09182002-008-06","6267573.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6267573.56","API-GI-CO-6103-23-06"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-010/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-017-05-CO-430-010/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO A VIAS FERREAS EN EL INTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO A VIAS FERREAS EN EL INTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","open","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CO-430-010/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-430-010/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-430-010/2005&p_CveDep=18583&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO A VIAS FERREAS EN EL INTERIOR DE PETROQUIMICA MORELOS, S.A. DE C.V.","CO-430-010/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-017-05","ocds-0ud2q6-18583001-017-05","5492835.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5492835.17","CO-430-010/2005"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-02-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-001-03-API-GI-CO-6103-02-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Conexión de nueva Vía No.7 y Vía No.8 a Manzana 1 en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Conexión de nueva Vía No.7 y Vía No.8 a Manzana 1 en el puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-02-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Conexión de nueva Vía No.7 y Vía No.8 a Manzana 1 en el puerto de Veracruz","API-GI-CO-6103-02-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-001-03","ocds-0ud2q6-09182002-001-03","5480209.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5480209.92","API-GI-CO-6103-02-03"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-11-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-011-03-API-GI-CO-6103-11-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de nueva vía 7B en Manzana uno en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcción de nueva vía 7B en Manzana uno en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-11-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-11-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-11-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Construcción de nueva vía 7B en Manzana uno en el Puerto de Veracruz","API-GI-CO-6103-11-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-011-03","ocds-0ud2q6-09182002-011-03","4895254.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4895254.47","API-GI-CO-6103-11-03"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-12-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-012-03-API-GI-CO-6103-12-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de instalaciones para la recepción de desechos en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcción de instalaciones para la recepción de desechos en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-12-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-12-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-12-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Construcción de instalaciones para la recepción de desechos en el Puerto de Veracruz","API-GI-CO-6103-12-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-012-03","ocds-0ud2q6-09182002-012-03","4634054.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4634054.44","API-GI-CO-6103-12-03"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-13-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-013-03-API-GI-CO-6103-13-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Ampliación de nueva vía 8 en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Ampliación de nueva vía 8 en el Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-13-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-13-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-13-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Ampliación de nueva vía 8 en el Puerto de Veracruz","API-GI-CO-6103-13-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-013-03","ocds-0ud2q6-09182002-013-03","4634054.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4634054.44","API-GI-CO-6103-13-03"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Superintendencia General de Concursos","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-004/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Superintendencia General de Concursos","18578008-003-04-CO-MSI-004/04","[contract]","superintendencia-general-de-concursos-pemex-petroquimica","[constructora-gral-del-sotavento-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Concursos","unidad-compradora","Mantenimiento a la vía férrea propiedad de Pemex Petroquímica, en el área industrial de Pajaritos, Cangrejera y Morelos.","[{id=compranet3-1620530467436}]","18578008","Mantenimiento a la vía férrea propiedad de Pemex Petroquímica, en el área industrial de Pajaritos, Cangrejera y Morelos.","open","institution","superintendencia-general-de-concursos-pemex-petroquimica","Superintendencia General de Concursos","superintendencia-general-de-concursos-pemex-petroquimica","CO-MSI-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-004/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-MSI-004/04&p_CveDep=18578&p_CveUni=008&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento a la vía férrea propiedad de Pemex Petroquímica, en el área industrial de Pajaritos, Cangrejera y Morelos.","CO-MSI-004/04","PEMEX PETROQUÍMICA","18578008-003-04","ocds-0ud2q6-18578008-003-04","4380166.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4380166.48","CO-MSI-004/04"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-07-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., details={type=company}, id=constructora-gral-del-sotavento-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-007-03-API-GI-CO-6103-07-03","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-gral-del-sotavento-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Ampliación de vía siete en la Manzana uno del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Ampliación de vía siete en la Manzana uno del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-07-03&p_CveDep=09182&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Ampliación de vía siete en la Manzana uno del Puerto de Veracruz","API-GI-CO-6103-07-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-007-03","ocds-0ud2q6-09182002-007-03","3986981.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GRAL. DEL SOTAVENTO, S.A. DE C.V., id=constructora-gral-del-sotavento-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3986981.53","API-GI-CO-6103-07-03"
