"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-007BIS-12]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-007BIS-12-COFEPRIS-007BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN MEDIANTE EL SUMINISTRO DE IMPRESORAS LASER BLANCO Y NEGRO BÁSICAS E IMPRESORAS LASER A COLOR DE ACUERDO A LAS CARACTERÍSTICAS TÉCNICAS DEL EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN MEDIANTE EL SUMINISTRO DE IMPRESORAS LASER BLANCO Y NEGRO BÁSICAS E IMPRESORAS LASER A COLOR DE ACUERDO A LAS CARACTERÍSTICAS TÉCNICAS DEL EQUIPO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-007BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-007BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-007BIS-12}]","ARRENDAMIENTO DE EQUIPOS DE IMPRESIÓN MEDIANTE EL SUMINISTRO DE IMPRESORAS LASER BLANCO Y NEGRO BÁSICAS E IMPRESORAS LASER A COLOR DE ACUERDO A LAS CARACTERÍSTICAS TÉCNICAS DEL EQUIPO","COFEPRIS-007BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-09-30T00:00:00.000Z","COFEPRIS-007BIS-12","ocds-0ud2q6-COFEPRIS-007BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-007BIS-12"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SISTEMA DE AGENCIA TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-008-11]","[{roles=supplier, name=SISTEMA DE AGENCIA TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencia-turisticas-turissste}]","MXN","SECRETARÍA GENERAL","COFEPRIS-008-11-COFEPRIS-008-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sistema-de-agencia-turisticas-turissste]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AEREOS INTERNACIONALES PARA SERV. PUBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","[{id=pot-1620519810584}]","PASAJES AEREOS INTERNACIONALES PARA SERV. PUBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-008-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-008-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-008-11}]","PASAJES AEREOS INTERNACIONALES PARA SERV. PUBLICOS EN EL DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","COFEPRIS-008-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-008-11","ocds-0ud2q6-COFEPRIS-008-11","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIA TURISTICAS TURISSSTE, id=sistema-de-agencia-turisticas-turissste}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","COFEPRIS-008-11"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SARY SUMINISTROS DE OFICINA Y COMPUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-008-12]","[{roles=supplier, name=SARY SUMINISTROS DE OFICINA Y COMPUTO S.A. DE C.V., details={type=company}, id=sary-suministros-de-oficina-y-computo-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-008-12-COFEPRIS-008-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sary-suministros-de-oficina-y-computo-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-008-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-008-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-008-12}]","IMPRESIÓN Y ELABORACION DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACION DE LAS DEPENDENCIAS Y ENTIDADES","COFEPRIS-008-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-06-30T00:00:00.000Z","COFEPRIS-008-12","ocds-0ud2q6-COFEPRIS-008-12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARY SUMINISTROS DE OFICINA Y COMPUTO S.A. DE C.V., id=sary-suministros-de-oficina-y-computo-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-008-12"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[NETJER NETWORKS MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-008BIS-12]","[{roles=supplier, name=NETJER NETWORKS MEXICO, details={type=company}, id=netjer-networks-mexico}]","MXN","SECRETARÍA GENERAL","COFEPRIS-008BIS-12-COFEPRIS-008BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[netjer-networks-mexico]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CORRECTIVOS DE TELEFONÍA RED LAN Y VIDEOCONFERENCIA","[{id=pot-1620519810584}]","SERVICIOS CORRECTIVOS DE TELEFONÍA RED LAN Y VIDEOCONFERENCIA","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-008BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-008BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-008BIS-12}]","SERVICIOS CORRECTIVOS DE TELEFONÍA RED LAN Y VIDEOCONFERENCIA","COFEPRIS-008BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-02-29T00:00:00.000Z","COFEPRIS-008BIS-12","ocds-0ud2q6-COFEPRIS-008BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETJER NETWORKS MEXICO, id=netjer-networks-mexico}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-008BIS-12"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[KAVIK PROVEEDORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-009-12]","[{roles=supplier, name=KAVIK PROVEEDORES S.A. DE C.V., details={type=company}, id=kavik-proveedores-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-009-12-COFEPRIS-009-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[kavik-proveedores-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-009-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-009-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-009-12}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","COFEPRIS-009-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-06-30T00:00:00.000Z","COFEPRIS-009-12","ocds-0ud2q6-COFEPRIS-009-12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAVIK PROVEEDORES S.A. DE C.V., id=kavik-proveedores-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-009-12"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA XVIII SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-009BIS-12]","[{roles=supplier, name=COMERCIALIZADORA XVIII SOLUTIONS S.A. DE C.V., details={type=company}, id=comercializadora-xviii-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-009BIS-12-COFEPRIS-009BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comercializadora-xviii-solutions-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES DE LA COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS(COFEPRIS)","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES DE LA COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS(COFEPRIS)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-009BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-009BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-009BIS-12}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DE LAS DEPENDENCIAS Y ENTIDADES DE LA COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS(COFEPRIS)","COFEPRIS-009BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-009BIS-12","ocds-0ud2q6-COFEPRIS-009BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA XVIII SOLUTIONS S.A. DE C.V., id=comercializadora-xviii-solutions-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-009BIS-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ACEVEDO NUEVO DIEGO ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-010-13]","[{roles=supplier, name=ACEVEDO NUEVO DIEGO ANTONIO, details={type=person}, id=acevedo-nuevo-diego-antonio}]","MXN","SECRETARÍA GENERAL","COFEPRIS-010-13-COFEPRIS-010-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[acevedo-nuevo-diego-antonio]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO PARA AUXILIAR EN EL CUMPLIMIENTO DE LA INSTRUMENTACIÓN DEL FONDO DE APORTACIONES DE SERVICIOS DE SALUD A LA COMUNIDAD EN LAS ENTIDADES FEDERATIVAS ADEMÁS DEL APOYO ADMINISTRATIVO EN EL DISEÑO DE ESQUEMAS DE NEGOCIACIÓN CON LOS ACTORES INVOLUCRADOS EN DICHO FONDO","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO PARA AUXILIAR EN EL CUMPLIMIENTO DE LA INSTRUMENTACIÓN DEL FONDO DE APORTACIONES DE SERVICIOS DE SALUD A LA COMUNIDAD EN LAS ENTIDADES FEDERATIVAS ADEMÁS DEL APOYO ADMINISTRATIVO EN EL DISEÑO DE ESQUEMAS DE NEGOCIACIÓN CON LOS ACTORES INVOLUCRADOS EN DICHO FONDO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-010-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-010-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-010-13}]","APOYO TÉCNICO ESPECIALIZADO PARA AUXILIAR EN EL CUMPLIMIENTO DE LA INSTRUMENTACIÓN DEL FONDO DE APORTACIONES DE SERVICIOS DE SALUD A LA COMUNIDAD EN LAS ENTIDADES FEDERATIVAS ADEMÁS DEL APOYO ADMINISTRATIVO EN EL DISEÑO DE ESQUEMAS DE NEGOCIACIÓN CON LOS ACTORES INVOLUCRADOS EN DICHO FONDO","COFEPRIS-010-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-09-30T00:00:00.000Z","COFEPRIS-010-13","ocds-0ud2q6-COFEPRIS-010-13","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEVEDO NUEVO DIEGO ANTONIO, id=acevedo-nuevo-diego-antonio}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","COFEPRIS-010-13"
"2021-05-09T00:24:27.000Z","2012-01-11T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LIDIA MARTÍNEZ ESCAMILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-010BIS-12]","[{roles=supplier, name=LIDIA MARTÍNEZ ESCAMILLA, details={type=person}, id=lidia-martinez-escamilla}]","MXN","SECRETARÍA GENERAL","COFEPRIS-010BIS-12-COFEPRIS-010BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[lidia-martinez-escamilla]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE REFRIGERADORES Y TERMOENFRIADORES DE AGUA DE LSO DIFERENTES INMUEBLES DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE REFRIGERADORES Y TERMOENFRIADORES DE AGUA DE LSO DIFERENTES INMUEBLES DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-010BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-010BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-010BIS-12}]","SERVICIO DE MANTENIMIENTO DE REFRIGERADORES Y TERMOENFRIADORES DE AGUA DE LSO DIFERENTES INMUEBLES DE LA COFEPRIS","COFEPRIS-010BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-010BIS-12","ocds-0ud2q6-COFEPRIS-010BIS-12","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDIA MARTÍNEZ ESCAMILLA, id=lidia-martinez-escamilla}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","COFEPRIS-010BIS-12"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ISIDRO CHAVEZ CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-011-11]","[{roles=supplier, name=ISIDRO CHAVEZ CASTILLO, details={type=person}, id=isidro-chavez-castillo}]","MXN","SECRETARÍA GENERAL","COFEPRIS-011-11-COFEPRIS-011-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[isidro-chavez-castillo]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MONITOREO EN MEDIOS MASIVOS DE COMUNICACIÓN DE LAS ACTIVIDADES DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIOS DE MONITOREO EN MEDIOS MASIVOS DE COMUNICACIÓN DE LAS ACTIVIDADES DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-011-11}]","SERVICIOS DE MONITOREO EN MEDIOS MASIVOS DE COMUNICACIÓN DE LAS ACTIVIDADES DE LA COFEPRIS","COFEPRIS-011-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-011-11","ocds-0ud2q6-COFEPRIS-011-11","1096200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO CHAVEZ CASTILLO, id=isidro-chavez-castillo}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096200","COFEPRIS-011-11"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MEDINA MEDINA SARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-011-13]","[{roles=supplier, name=MEDINA MEDINA SARA, details={type=person}, id=medina-medina-sara}]","MXN","SECRETARÍA GENERAL","COFEPRIS-011-13-COFEPRIS-011-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[medina-medina-sara]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO TÉCNICO ESPECIALIZADO DE VINCULACIÓN CON LOS ESTADOS PARA LA REALIZACIÓN DE ESTUDIOS SOBRE ÍNDICES DE RIESGOS SANITARIOS ASÍ COMO UN MAPEO LEGISLATIVO","[{id=pot-1620519810584}]","APOYO TÉCNICO ESPECIALIZADO DE VINCULACIÓN CON LOS ESTADOS PARA LA REALIZACIÓN DE ESTUDIOS SOBRE ÍNDICES DE RIESGOS SANITARIOS ASÍ COMO UN MAPEO LEGISLATIVO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-011-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-011-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-011-13}]","APOYO TÉCNICO ESPECIALIZADO DE VINCULACIÓN CON LOS ESTADOS PARA LA REALIZACIÓN DE ESTUDIOS SOBRE ÍNDICES DE RIESGOS SANITARIOS ASÍ COMO UN MAPEO LEGISLATIVO","COFEPRIS-011-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-06-30T00:00:00.000Z","COFEPRIS-011-13","ocds-0ud2q6-COFEPRIS-011-13","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA MEDINA SARA, id=medina-medina-sara}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-011-13"
