"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-27T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR/004/2010, http://www.corett.gob.mx/archivos/basicos/2010/cor_004_2010.pdf]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","COR/004/2010-COR/004/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","COR/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COR/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR/004/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COR/004/2010-2, url=http://www.corett.gob.mx/archivos/basicos/2010/cor_004_2010.pdf}]","SEGURO DE GASTOS MEDICOS MAYORES","COR/004/2010","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2010-12-31T00:00:00.000Z","COR/004/2010","ocds-0ud2q6-COR/004/2010","3422130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3422130","COR/004/2010"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/004/2015]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/004/2015-CONSAR/004/2015","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[seguros-inbursa-sa-grupo-financiero-inbursa]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el Seguro de Gastos Médicos Mayores para el Personal Operativo","[{id=pot-1620519810584}]","Servicios para el Seguro de Gastos Médicos Mayores para el Personal Operativo","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/004/2015}]","Servicios para el Seguro de Gastos Médicos Mayores para el Personal Operativo","CONSAR/004/2015","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2015-12-31T00:00:00.000Z","CONSAR/004/2015","ocds-0ud2q6-CONSAR/004/2015","541321.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","541321.09","CONSAR/004/2015","true"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR-003/2009, http://www.corett.gob.mx/archivos/basicos/2009/cor_003_2009.pdf]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","COR-003/2009-COR-003/2009","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO CELECTIVO DE VIDA INCAPACIDAD TOTAL","[{id=pot-1620519810584}]","SEGURO CELECTIVO DE VIDA INCAPACIDAD TOTAL","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","COR-003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COR-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR-003/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COR-003/2009-2, url=http://www.corett.gob.mx/archivos/basicos/2009/cor_003_2009.pdf}]","SEGURO CELECTIVO DE VIDA INCAPACIDAD TOTAL","COR-003/2009","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2009-12-31T00:00:00.000Z","COR-003/2009","ocds-0ud2q6-COR-003/2009","2221217","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2221217","COR-003/2009",
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR/005/2010, http://www.corett.gob.mx/archivos/basicos/2010/cor_005_2010.pdf]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","COR/005/2010-COR/005/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[seguros-inbursa-sa-grupo-financiero-inbursa]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA O INCAPACIDAD TOTAL O PERMANENTE","[{id=pot-1620519810584}]","SEGURO DE VIDA O INCAPACIDAD TOTAL O PERMANENTE","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","COR/005/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COR/005/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COR/005/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COR/005/2010-2, url=http://www.corett.gob.mx/archivos/basicos/2010/cor_005_2010.pdf}]","SEGURO DE VIDA O INCAPACIDAD TOTAL O PERMANENTE","COR/005/2010","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2010-12-31T00:00:00.000Z","COR/005/2010","ocds-0ud2q6-COR/005/2010","2385805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2385805","COR/005/2010",
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/012/2016/GA]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","CONTRATO/GJCCCFA/012/2016/GA-CONTRATO/GJCCCFA/012/2016/GA","[contract]","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDA 2 PÓLIZA DE SEGURO DE FLOTILLAS EN COBERTURA AMPLIA DEL PARQUE VEHICULAR.","[{id=pot-1620519810584}]","PARTIDA 2 PÓLIZA DE SEGURO DE FLOTILLAS EN COBERTURA AMPLIA DEL PARQUE VEHICULAR.","open","institution","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/012/2016/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/012/2016/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/012/2016/GA}]","PARTIDA 2 PÓLIZA DE SEGURO DE FLOTILLAS EN COBERTURA AMPLIA DEL PARQUE VEHICULAR.","CONTRATO/GJCCCFA/012/2016/GA","TELECOMUNICACIONES DE MÉXICO","2016-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/012/2016/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/012/2016/GA","1721463.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1721463.84","CONTRATO/GJCCCFA/012/2016/GA","true"
"2021-05-09T00:24:27.000Z","2014-02-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/014/2015/GA]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","CONTRATO/GJCCCFA/014/2015/GA-CONTRATO/GJCCCFA/014/2015/GA","[contract]","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN DE PERDIDA DEL DINERO EN EFECTIVO VALORES DOCUMENTOS NEGOCIABLES E INSTRUMENTOS FINANCIEROS. (MONTO 4.9%).","[{id=pot-1620519810584}]","ADMINISTRACIÓN DE PERDIDA DEL DINERO EN EFECTIVO VALORES DOCUMENTOS NEGOCIABLES E INSTRUMENTOS FINANCIEROS. (MONTO 4.9%).","open","institution","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/014/2015/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/014/2015/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/014/2015/GA}]","ADMINISTRACIÓN DE PERDIDA DEL DINERO EN EFECTIVO VALORES DOCUMENTOS NEGOCIABLES E INSTRUMENTOS FINANCIEROS. (MONTO 4.9%).","CONTRATO/GJCCCFA/014/2015/GA","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/014/2015/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/014/2015/GA","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","CONTRATO/GJCCCFA/014/2015/GA","true"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/015/2015/GA]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","CONTRATO/GJCCCFA/015/2015/GA-CONTRATO/GJCCCFA/015/2015/GA","[contract]","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN DE PERDIDA DE EQUIPO ELECTRÓNICO PORTADORES INTERNOS Y EXTERNOS DE DATOS MÓVILES O FIJOS Y/O PORTÁTILES. (MONTO 4.9%).","[{id=pot-1620519810584}]","ADMINISTRACIÓN DE PERDIDA DE EQUIPO ELECTRÓNICO PORTADORES INTERNOS Y EXTERNOS DE DATOS MÓVILES O FIJOS Y/O PORTÁTILES. (MONTO 4.9%).","open","institution","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","CONTRATO/GJCCCFA/015/2015/GA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/GJCCCFA/015/2015/GA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/GJCCCFA/015/2015/GA}]","ADMINISTRACIÓN DE PERDIDA DE EQUIPO ELECTRÓNICO PORTADORES INTERNOS Y EXTERNOS DE DATOS MÓVILES O FIJOS Y/O PORTÁTILES. (MONTO 4.9%).","CONTRATO/GJCCCFA/015/2015/GA","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","CONTRATO/GJCCCFA/015/2015/GA","ocds-0ud2q6-CONTRATO/GJCCCFA/015/2015/GA","20147972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20147972","CONTRATO/GJCCCFA/015/2015/GA","true"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO237]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO237-CONTRATO237","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguros-inbursa-sa-grupo-financiero-inbursa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT.","[{id=pot-1620519810584}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT.","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO237}]","ASEGURAMIENTO DE BIENES PATRIMONIALES DE BANCOMEXT.","CONTRATO237","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","CONTRATO237","ocds-0ud2q6-CONTRATO237","1747715.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA., id=seguros-inbursa-sa-grupo-financiero-inbursa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1747715.66","CONTRATO237",
"2021-05-09T00:24:27.000Z","2007-02-14T00:00:00.000Z","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[Seguros Inbursa S.A. Grupo Financiero Inbursa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/479/2007]","[{roles=supplier, name=Seguros Inbursa S.A. Grupo Financiero Inbursa, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","DIRECCION COMERCIAL","COSE/479/2007-COSE/479/2007","[contract]","direccion-comercial-liconsa-sa-de-cv","[seguros-inbursa-sa-grupo-financiero-inbursa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro De Vida","[{id=pot-1620519810584}]","Seguro De Vida","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","COSE/479/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COSE/479/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COSE/479/2007}]","Seguro De Vida","COSE/479/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","COSE/479/2007","ocds-0ud2q6-COSE/479/2007","3249491","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Inbursa S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3249491","COSE/479/2007",
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","active","complete","[SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/019/2014]","[{roles=supplier, name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","MXN","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","CONTRATO/019/2014-CONTRATO/019/2014","[contract]","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","[seguros-inbursa-sa-grupo-financiero-inbursa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(PARTIDA 2)ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD Y/O AQUELLOS QUE ESTÉN A CARGO DE T","[{id=pot-1620519810584}]","(PARTIDA 2)ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD Y/O AQUELLOS QUE ESTÉN A CARGO DE T","open","institution","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS GENERALES MANTENIMIENTO A BIENES MUEBLES E INMUEBLES Y SEGUROS PATRIMONIALES","gerencia-de-servicios-generales-mantenimiento-a-bienes-muebles-e-inmuebles-y-seguros-patrimoniales-telecomunicaciones-de-mexico","CONTRATO/019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/019/2014}]","(PARTIDA 2)ASEGURAMIENTO DEL PARQUE VEHICULAR PROPIEDAD Y/O AQUELLOS QUE ESTÉN A CARGO DE T","CONTRATO/019/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","CONTRATO/019/2014","ocds-0ud2q6-CONTRATO/019/2014","2066296.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2066296.82","CONTRATO/019/2014","true"
