"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420913}]","CARRO SEGURO CARSEG S.A.","carro-seguro-carseg-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422097}]","EXOFRUT S.A.","exofrut-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423944}]","LA COLINA FORESTAL (HILLFOREST) S.A.","la-colina-forestal-hillforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422511}]","GESTIÓN EXTERNA GESTIONA GTX S.A.","gestion-externa-gestiona-gtx-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420415}]","ALICOSTA BK HOLDING S.A.","alicosta-bk-holding-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421424}]","CORPORACION JCEVCORP CIA. LTDA","corporacion-jcevcorp-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420751}]","BE-TECH-SYSTEM S.A","be-tech-system-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421732}]","ELECTRO INDUSTRIAL MICABAL S.A.","electro-industrial-micabal-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421034}]","CHOCOLATES FINOS NACIONALES COFINA S.A.","chocolates-finos-nacionales-cofina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421549}]","DELCORP S.A.","delcorp-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424771}]","MOTORES Y TRACTORES MOTRAC S.A.","motores-y-tractores-motrac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421717}]","EL TECAL C.A. ELTECA","el-tecal-ca-elteca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421457}]","COTZUL S.A.","cotzul-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420914}]","CARROCERIAS BUSCAR S KARINA BUSKARINA S.A","carrocerias-buscar-s-karina-buskarina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423850}]","JAROMA S.A.","jaroma-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423752}]","INVESTEAM S.A.","investeam-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425539}]","PLASTICOS RIVAL CIA. LTDA.","plasticos-rival-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230427674}]","TELCONET S.A.","telconet-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420923}]","CARVAGU S.A.","carvagu-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422100}]","FABRICA DE ENVASES S.A. FADESA","fabrica-de-envases-sa-fadesa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426250}]","RIO GRANDE FORESTAL RIVERFOREST S.A.","rio-grande-forestal-riverforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424931}]","NEDERAGRO S.A.","nederagro-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230426148}]","RENTECO RENTA DE EQUIPOS PARA LA CONSTRUCCIÓN S.A.","renteco-renta-de-equipos-para-la-construccion-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428333}]","UNISCAN CÍA. LTDA.","uniscan-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428163}]","TUGOSOR S.A.","tugosor-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423143}]","HIVIMAR S.A.","hivimar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421676}]","ECUATORIANA DE GRANOS S.A. ECUAGRAN","ecuatoriana-de-granos-sa-ecuagran","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424241}]","MARCIMEX S.A.","marcimex-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425958}]","QUIMIPAC S.A.","quimipac-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422031}]","EQUINOX ECUADOR S.A.","equinox-ecuador-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425832}]","PROMOTORES INMOBILIARIOS PRONOBIS S.A.","promotores-inmobiliarios-pronobis-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420470}]","AUTOFENIX S.A","autofenix-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421675}]","ECSYAUTO S.A","ecsyauto-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422100}]","FÁBRICA DE DILUYENTES Y ADHESIVOS DISTHER C. LTDA. DISTHER","fabrica-de-diluyentes-y-adhesivos-disther-c-ltda-disther","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425486}]","PF GROUP S.A.","pf-group-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230423958}]","LA ESTANCIA FORESTAL (FORESTEAD) S.A.","la-estancia-forestal-forestead-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421214}]","COMERCIALIZADORA LEDESMA & LEDESMA AGROGRULED S.A","comercializadora-ledesma-&-ledesma-agrogruled-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230425531}]","PLASTICOS DEL LITORAL PLASTLIT S.A","plasticos-del-litoral-plastlit-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230424439}]","MERIZA S.A","meriza-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420524}]","BANCO BOLIVARIANO C.A.","banco-bolivariano-ca","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422019}]","ENVASES DEL LITORAL S.A.","envases-del-litoral-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422073}]","ETINAR S.A.","etinar-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230421716}]","EL REFUGIO FORESTAL (HOMEFOREST) S.A.","el-refugio-forestal-homeforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422268}]","FLORALSTAR CIA. LTDA","floralstar-cia-ltda","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230422392}]","GALARMOBIL S.A.","galarmobil-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230420472}]","AUTOMOTORES ANDINA S.A.","automotores-andina-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428412}]","VALLE GRANDE FORESTAL (VALLEYFOREST) S.A.","valle-grande-forestal-valleyforest-sa","[{id=mujeres2020}]","[company]"
"[{name=Ecuador, id=ec, classification=[country]}]","[{id=mujeres2020-1619230428704}]","WATER PROJECTS S.A.","water-projects-sa","[{id=mujeres2020}]","[company]"
