"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-27T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora Avanza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-14/2015]","[{roles=supplier, name=Constructora Avanza S.A. de C.V., details={type=company}, id=constructora-avanza-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-14/2015-C-14/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-avanza-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo","[{id=pot-1620519810584}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-14/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-14/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-14/2015}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo","C-14/2015","SECRETARÍA DE MARINA","2015-11-15T00:00:00.000Z","C-14/2015","ocds-0ud2q6-C-14/2015","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Avanza S.A. de C.V., id=constructora-avanza-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","C-14/2015"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Constructora Avanza S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/2015]","[{roles=supplier, name=Constructora Avanza S.A. de C.V., details={type=company}, id=constructora-avanza-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-30/2015-C-30/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[constructora-avanza-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","[{id=pot-1620519810584}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-30/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-30/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-30/2015}]","Construcción de un Centro de Desarrollo Infantil Naval en Chetumal Quintana Roo (Segunda Etapa)","C-30/2015","SECRETARÍA DE MARINA","2016-10-15T00:00:00.000Z","C-30/2015","ocds-0ud2q6-C-30/2015","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Avanza S.A. de C.V., id=constructora-avanza-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","C-30/2015"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ENLACES COMERCIALES MACOTT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN-012-2011, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=ENLACES COMERCIALES MACOTT S.A. DE C.V., details={type=company}, id=enlaces-comerciales-macott-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN-012-2011-13-SCN-012-2011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[enlaces-comerciales-macott-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTAS EN PIEL DE GANADO VACUNO PULIDA COLOR MOHAVE HIDROFUGADA SUELA DE HULEMARCA VIBRAM CON TUBOS EN CORDURA VERDE OLIVO FORRO EN COLOR VERDE BORDEADA CON ESPUMA PLANTILLA DE POLIURETANO CON GERMIC","[{id=pot-1620519810584}]","BOTAS EN PIEL DE GANADO VACUNO PULIDA COLOR MOHAVE HIDROFUGADA SUELA DE HULEMARCA VIBRAM CON TUBOS EN CORDURA VERDE OLIVO FORRO EN COLOR VERDE BORDEADA CON ESPUMA PLANTILLA DE POLIURETANO CON GERMIC","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN-012-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN-012-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN-012-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-SCN-012-2011-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","BOTAS EN PIEL DE GANADO VACUNO PULIDA COLOR MOHAVE HIDROFUGADA SUELA DE HULEMARCA VIBRAM CON TUBOS EN CORDURA VERDE OLIVO FORRO EN COLOR VERDE BORDEADA CON ESPUMA PLANTILLA DE POLIURETANO CON GERMIC","13-SCN-012-2011","SECRETARÍA DE MARINA","2011-06-08T00:00:00.000Z","13-SCN-012-2011","ocds-0ud2q6-13-SCN-012-2011","29896022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENLACES COMERCIALES MACOTT S.A. DE C.V., id=enlaces-comerciales-macott-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29896022","13-SCN-012-2011"
"2021-05-09T00:24:27.000Z","2016-10-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-06T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[EMPROTEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1134115, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876897]","[{roles=supplier, name=EMPROTEX SA DE CV, details={type=company}, id=emprotex-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1134115-1134115","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[emprotex-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.094 REQ.1738 ECO.FAVE0014OR/16 VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","INV.094 REQ.1738 ECO.FAVE0014OR/16 VESTUARIO Y UNIFORMES","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1134115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1134115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1134115}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1134115-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876897}]","INV.094 REQ.1738 ECO.FAVE0014OR/16 VESTUARIO Y UNIFORMES","1134115","SECRETARÍA DE MARINA","2016-12-06T00:00:00.000Z","1134115","ocds-0ud2q6-1134115","29460528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPROTEX SA DE CV, id=emprotex-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29460528","1134115"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Obras y Proyectos de Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-08/2014]","[{roles=supplier, name=Obras y Proyectos de Infraestructura S.A. de C.V., details={type=company}, id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-08/2014-C-08/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[obras-y-proyectos-de-infraestructura-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Integral para red eléctrica subestación cisterna sistema hidráulico cárcamo de aguas negras obras inducidas barda de restricción de acceso vialidades (guarniciones y banquetas) para un Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","[{id=pot-1620519810584}]","Proyecto Integral para red eléctrica subestación cisterna sistema hidráulico cárcamo de aguas negras obras inducidas barda de restricción de acceso vialidades (guarniciones y banquetas) para un Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-08/2014}]","Proyecto Integral para red eléctrica subestación cisterna sistema hidráulico cárcamo de aguas negras obras inducidas barda de restricción de acceso vialidades (guarniciones y banquetas) para un Alojamiento de 300 elementos y Unidad Cocina-Comedor para 450 elementos en Manzanillo Col.","C-08/2014","SECRETARÍA DE MARINA","2014-03-14T00:00:00.000Z","C-08/2014","ocds-0ud2q6-C-08/2014","2.919623227E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Obras y Proyectos de Infraestructura S.A. de C.V., id=obras-y-proyectos-de-infraestructura-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.919623227E7","C-08/2014"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[NUEVA TELCCOP S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-17/2016]","[{roles=supplier, name=NUEVA TELCCOP S.A. de C.V., details={type=company}, id=nueva-telccop-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-17/2016-C-17/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[nueva-telccop-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una Estación Naval de Búsqueda Rescate y Vigilancia Marítima en Antón Lizardo Veracruz.","[{id=pot-1620519810584}]","Construcción de una Estación Naval de Búsqueda Rescate y Vigilancia Marítima en Antón Lizardo Veracruz.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-17/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-17/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-17/2016}]","Construcción de una Estación Naval de Búsqueda Rescate y Vigilancia Marítima en Antón Lizardo Veracruz.","C-17/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-17/2016","ocds-0ud2q6-C-17/2016","2.822349144E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA TELCCOP S.A. de C.V., id=nueva-telccop-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.822349144E7","C-17/2016"
"2021-05-09T00:24:27.000Z","2009-10-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-07T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Construcciones y Mantenimiento TRUGA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2015]","[{roles=supplier, name=Construcciones y Mantenimiento TRUGA S.A. de C.V., details={type=company}, id=construcciones-y-mantenimiento-truga-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-10/2015-C-10/2015","[contract]","secretaria-de-marina-secretaria-de-marina","[construcciones-y-mantenimiento-truga-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conversión de la red aérea de alimentación eléctrica a una red subterránea en las instalaciones de la Octava Región Naval en Acapulco Gro.","[{id=pot-1620519810584}]","Conversión de la red aérea de alimentación eléctrica a una red subterránea en las instalaciones de la Octava Región Naval en Acapulco Gro.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-10/2015}]","Conversión de la red aérea de alimentación eléctrica a una red subterránea en las instalaciones de la Octava Región Naval en Acapulco Gro.","C-10/2015","SECRETARÍA DE MARINA","2015-08-15T00:00:00.000Z","C-10/2015","ocds-0ud2q6-C-10/2015","27894190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Mantenimiento TRUGA S.A. de C.V., id=construcciones-y-mantenimiento-truga-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27894190","C-10/2015"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[PROYECSA e Ingenieros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13/2016]","[{roles=supplier, name=PROYECSA e Ingenieros S.A. de C.V., details={type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-13/2016-C-13/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[proyecsa-e-ingenieros-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción del Centro de Desarrollo Infantil Naval en Cozumel Quintana Roo.","[{id=pot-1620519810584}]","Construcción del Centro de Desarrollo Infantil Naval en Cozumel Quintana Roo.","limited","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-13/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-13/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-13/2016}]","Construcción del Centro de Desarrollo Infantil Naval en Cozumel Quintana Roo.","C-13/2016","SECRETARÍA DE MARINA","2016-11-15T00:00:00.000Z","C-13/2016","ocds-0ud2q6-C-13/2016","2.708682506E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECSA e Ingenieros S.A. de C.V., id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.708682506E7","C-13/2016"
"2021-05-09T00:24:27.000Z","2010-02-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CASTROL DE MEXICO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A007, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=CASTROL DE MEXICO SA. DE C.V., details={type=company}, id=castrol-de-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/A007-SCN/A007","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[castrol-de-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","[{id=pot-1620519810584}]","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/A007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/A007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/A007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/A007-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ADQUISION DE LUBRICANTE Y ADITIVOS DE USO MARINO PARA ATENCIONES DE LAS UNIDADES DE SUPERFICIE DE LA SEMAR","SCN/A007","SECRETARÍA DE MARINA","2010-03-03T00:00:00.000Z","SCN/A007","ocds-0ud2q6-SCN/A007","27000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTROL DE MEXICO SA. DE C.V., id=castrol-de-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000000","SCN/A007"
"2021-05-09T00:24:27.000Z","2015-09-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESTUDIOS AZTECA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906946, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718538]","[{roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={type=company}, id=estudios-azteca-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","906946-906946","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[estudios-azteca-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4561 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES.","[{id=pot-1620519810584}]","REQ. 4561 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","906946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-906946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=906946}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-906946-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718538}]","REQ. 4561 DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES.","906946","SECRETARÍA DE MARINA","2015-12-30T00:00:00.000Z","906946","ocds-0ud2q6-906946","26800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26800000","906946"
