"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-15-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-15-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-15-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-15-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-15-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-15-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","323929","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323929","18576032-006-15-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-16-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-16-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-16-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-16-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-16-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","485894","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","485894","18576032-006-16-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-17-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-17-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-17-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-17-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-17-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-17-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","53989","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53989","18576032-006-17-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-02-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-02-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-02-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","99300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99300","18576032-006-02-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-08-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-08-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-08-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-08-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-08-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","161965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161965","18576032-006-08-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-07-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-07-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-07-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-07-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","67434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67434","18576032-006-07-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-05-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-05-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-05-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-05-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","134971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134971","18576032-006-05-02"
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-03-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-03-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-03-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","809824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809824","18576032-006-03-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-21-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-21-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-21-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-21-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-21-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-21-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","210555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210555","18576032-006-21-02"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","active","complete","[GUILLERMO BRICAIRE BRICAIRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-019-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUILLERMO BRICAIRE BRICAIRE, details={type=person}, id=guillermo-bricaire-bricaire}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","18576032-006-02-18576032-006-019-02","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","[guillermo-bricaire-bricaire]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","unidad-compradora","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","[{id=compranet3-1620530467436}]","18576032","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento en Nuevo León","subgerencia-de-seguridad-industrial-y-mantenimiento-en-nuevo-leon-pemex-refinacion","18576032-006-019-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576032-006-019-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18576032-006-019-02&p_CveDep=18576&p_CveUni=032&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo de equipos de Laboratorio.","18576032-006-019-02","PEMEX REFINACIÓN","18576032-006-02","ocds-0ud2q6-18576032-006-02","94480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO BRICAIRE BRICAIRE, id=guillermo-bricaire-bricaire}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94480","18576032-006-019-02"
