"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PENINSULAR","active","complete","[REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0250/2009]","[{roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V., details={type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PENINSULAR","SAE/0250/2009-SAE/0250/2009","[contract]","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","direct","institution","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL PENINSULAR","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0250/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0250/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0250/2009}]","SERVICIOS DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","SAE/0250/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0250/2009","ocds-0ud2q6-SAE/0250/2009","81756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V., id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81756","SAE/0250/2009"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PENINSULAR","active","complete","[REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0685/2010]","[{roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V., details={type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PENINSULAR","SAE/0685/2010-SAE/0685/2010","[contract]","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN.","direct","institution","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL PENINSULAR","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0685/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0685/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0685/2010}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN.","SAE/0685/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0685/2010","ocds-0ud2q6-SAE/0685/2010","81576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V., id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81576","SAE/0685/2010"
"2019-11-08T17:40:02.000Z","2012-01-02T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[REAL PROFESIONAL CLEANING SERVICE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184684]","[{address={countryName=México}, roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N397-2012-233182","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","SERVICIO DE LIMPIEZA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","233182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184684}]","SERVICIO DE LIMPIEZA","233182","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","291247","ocds-0ud2q6-SA-006HKA001-N397-2012","79920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REAL PROFESIONAL CLEANING SERVICE SA DE CV, id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","79920","233182","SAE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL SURESTE","active","complete","[REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00146/2012]","[{roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V., details={type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL SURESTE","SAE/00146/2012-SAE/00146/2012","[contract]","delegacion-regional-sureste-servicio-de-administracion-y-enajenacion-de-bienes","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA DE LA DELEGACIÓN REGIONAL PENINSULAR","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA DE LA DELEGACIÓN REGIONAL PENINSULAR","direct","institution","delegacion-regional-sureste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL SURESTE","delegacion-regional-sureste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00146/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00146/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00146/2012}]","SERVICIO DE LIMPIEZA INTEGRAL DE LA OFICINA DE LA DELEGACIÓN REGIONAL PENINSULAR","SAE/00146/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00146/2012","ocds-0ud2q6-SAE/00146/2012","79920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V., id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79920","SAE/00146/2012",,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-01-01T00:00:00.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales",,"complete","[REAL PROFESIONAL CLEANING SERVICE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187926]","[{address={countryName=México}, roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N482-2012-240166","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REAL PROFESIONAL CLEANING SERVICE, S.A. DE C.V.","[{id=compranet-1620524637144}]","REAL PROFESIONAL CLEANING SERVICE, S.A. DE C.V.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","240166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187926}]","SERVICIO DE LIMPIEZA","240166","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","295622","ocds-0ud2q6-SA-006HKA001-N482-2012","79254","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=REAL PROFESIONAL CLEANING SERVICE SA DE CV, id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","https://sites.google.com/site/cnetuc/descargas","buyer","79254","240166","SAE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","César Melito Santa Rita Escamilla","cesar-melito-santa-rita-escamilla","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","006HKA001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SAE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PENINSULAR","active","complete","[REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00152/2011]","[{roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V., details={type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PENINSULAR","SAE/00152/2011-SAE/00152/2011","[contract]","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN OFICINA DE LA COORDINACIÓN REGIONAL CANCÚN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN OFICINA DE LA COORDINACIÓN REGIONAL CANCÚN","direct","institution","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL PENINSULAR","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00152/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00152/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00152/2011}]","SERVICIO DE LIMPIEZA EN OFICINA DE LA COORDINACIÓN REGIONAL CANCÚN","SAE/00152/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00152/2011","ocds-0ud2q6-SAE/00152/2011","79254","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V., id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79254","SAE/00152/2011",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PENINSULAR","active","complete","[REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0373/2008]","[{roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V., details={type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PENINSULAR","SAE/0373/2008-SAE/0373/2008","[contract]","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","direct","institution","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL PENINSULAR","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0373/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0373/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0373/2008}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","SAE/0373/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0373/2008","ocds-0ud2q6-SAE/0373/2008","79200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V., id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79200","SAE/0373/2008",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PENINSULAR","active","complete","[REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0487/2007]","[{roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V., details={type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PENINSULAR","SAE/0487/2007-SAE/0487/2007","[contract]","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","direct","institution","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL PENINSULAR","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0487/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0487/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0487/2007}]","SERVICIO DE LIMPIEZA COORDINACIÓN REGIONAL CANCÚN","SAE/0487/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0487/2007","ocds-0ud2q6-SAE/0487/2007","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL PROFESIONAL CLEANING SERVICE S. A. DE C. V., id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SAE/0487/2007",,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REAL PROFESIONAL CLEANING SERVICE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-055-10&vv_provsino=0]","[{roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE, S.A. DE C.V., details={type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","08210001-050-10-SENASICA-S-055-10","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[real-profesional-cleaning-service-sa-de-cv]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA OISA, CANCUN, QROO.","[{id=compranet3-1620530467436}]","LIMPIEZA OISA, CANCUN, QROO.","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-055-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-055-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SENASICA-S-055-10&vv_provsino=0}]","Construcciýn del sistema de energýa en media tensiýn y trabajos para la operaciýn del Centro de Empaque de Adulto frýo y Parasitoides para la Mosca del Mediterrýneo en Tapachula, Chiapas","SENASICA-S-055-10","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-050-10","ocds-0ud2q6-08210001-050-10","44700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAL PROFESIONAL CLEANING SERVICE, S.A. DE C.V., id=real-profesional-cleaning-service-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44700","SENASICA-S-055-10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,"Subdirección de Recursos Materiales","8210001",,,"MX-CPA",,,,,,,,,,"[Obra Publica]"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001329-3505-668]","[{roles=supplier, name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V., details={type=company}, id=real-profesional-cleaning-service-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001329-3505-668-0000001329-3505-668","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[real-profesional-cleaning-service-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE LAVANDERIA LIMPIEZA","[{id=pot-1620519810584}]","SERV DE LAVANDERIA LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001329-3505-668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001329-3505-668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001329-3505-668}]","SERV DE LAVANDERIA LIMPIEZA","0000001329-3505-668","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-05-02T00:00:00.000Z","0000001329-3505-668","ocds-0ud2q6-0000001329-3505-668","8790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REAL PROFESIONAL CLEANING SERVICE S.A. DE C.V., id=real-profesional-cleaning-service-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8790","0000001329-3505-668",,,,,,,,,,,,,,,,,,,,,
