"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.awardCriteriaDetails","tender.tenderPeriod.startDate","awards.date","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","contracts.hasAmendments","tender.procurementMethodRationale","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2009-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-11T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[ESCORE ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959102/D959103&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESCORE ALIMENTOS SA DE CV, details={type=company}, id=escore-alimentos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-025-09-D959102/D959103","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","480 SUMINISTRO DE ALIMENTOS","[{id=compranet3-1620530467436}]","641188","480 SUMINISTRO DE ALIMENTOS","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D959102/D959103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D959102/D959103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D959102/D959103&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","480 SUMINISTRO DE ALIMENTOS","D959102/D959103","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-025-09","ocds-0ud2q6-00641188-025-09","2.51733369E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCORE ALIMENTOS SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.51733369E7","D959102/D959103"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676665&pr=2010]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118802509-D959103-10676665","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10676665",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676665&pr=2010}]",,"10676665","Instituto Mexicano del Seguro Social","10676665","ocds-0ud2q6-CDMX-N-0064118802509-D959103","5683410.14",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","5683410.14","10676665","IMSS","5683410.14","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","Delegación Norte del DF","false","","Ciudad de México","2010-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603622&pr=2010]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118802509-D959102-10603622","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603622",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603622, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603622&pr=2010}]",,"10603622","Instituto Mexicano del Seguro Social","10603622","ocds-0ud2q6-CDMX-N-0064118802509-D959102","1.49397228E7",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","1.49397228E7","10603622","IMSS","1.49397228E7","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","Delegación Norte del DF","false","","Ciudad de México","2010-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728203&pr=2012]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-019GYR006N5711-D250042-10728203","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10728203",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728203, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728203&pr=2012}]",,"10728203","Instituto Mexicano del Seguro Social","10728203","ocds-0ud2q6-PUE-HE-MAC-019GYR006N5711-D250042","3030000",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","3030000","10728203","IMSS","3030000","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2012-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760792&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA046E34016-D6M0146-11760792","[contract]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11760792",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760792, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760792&pr=2017}]",,"11760792","Instituto Mexicano del Seguro Social","11760792","ocds-0ud2q6-PUE-HE-MAC-LA046E34016-D6M0146","4995846.96",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","4995846.96","11760792","IMSS","4995846.96","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2017-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-25T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163849&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA046N13013-D4M0087-11163849","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11163849",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163849, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163849&pr=2014}]",,"11163849","Instituto Mexicano del Seguro Social","11163849","ocds-0ud2q6-PUE-HE-MAC-LA046N13013-D4M0087","628608",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","628608","11163849","IMSS","628608","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2014-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-09-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745278&pr=2011]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA019GYR046N111-D150188-10745278","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10745278",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745278&pr=2011}]",,"10745278","Instituto Mexicano del Seguro Social","10745278","ocds-0ud2q6-PUE-HE-MAC-LA019GYR046N111-D150188","919185.6",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","919185.6","10745278","IMSS","919185.6","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2011-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489901&pr=2016]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA046N31215-D5M0144-11489901","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11489901",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489901, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489901&pr=2016}]",,"11489901","Instituto Mexicano del Seguro Social","11489901","ocds-0ud2q6-PUE-HE-MAC-LA046N31215-D5M0144","1614799.92",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","1614799.92","11489901","IMSS","1614799.92","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2016-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294251&pr=2015]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA046N33514-D4M0150-11294251","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11294251",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294251&pr=2015}]",,"11294251","Instituto Mexicano del Seguro Social","11294251","ocds-0ud2q6-PUE-HE-MAC-LA046N33514-D4M0150","3905132.95",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","3905132.95","11294251","IMSS","3905132.95","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2015-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-16T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116998&pr=2014]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019N24813-D450056-11116998","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11116998",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116998, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116998&pr=2014}]",,"11116998","Instituto Mexicano del Seguro Social","11116998","ocds-0ud2q6-PUE-LA019N24813-D450056","8876253.26",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","8876253.26","11116998","IMSS","8876253.26","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","false","","Puebla","2014-12-31T00:00:00.000Z","[Montos Contratados]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla",,,"[ESCORE ALIMENTOS, SA DE CV]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492513&pr=2017]","[{roles=supplier, name=ESCORE ALIMENTOS, SA DE CV, additionalIdentifiers={legalName=ESCORE ALIMENTOS, SA DE CV, scheme=RFC, id=EAL070822PC6}, details={type=company}, id=escore-alimentos-sa-de-cv}]",,"MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IAN4272015-O6M0048-11492513","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[escore-alimentos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]",,,"limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11492513",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492513&pr=2017}]",,"11492513","Instituto Mexicano del Seguro Social","11492513","ocds-0ud2q6-PUE-IAN4272015-O6M0048","787792",,"Instituto Mexicano del Seguro Social","tender","[{name=ESCORE ALIMENTOS, SA DE CV, id=escore-alimentos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","787792","11492513","IMSS","787792","ALMACEN DELEGACIONAL EN PUEBLA","Delegación Puebla","true","","Puebla","2017-01-31T00:00:00.000Z","[Oportunidades]","region","IMSS"
