"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697549]","[{address={countryName=México}, roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N112-2013-444776","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[desechos-biologicos-e-industriales-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-08-16T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE RECOLECCION TRANSPORTE MANEJO Y DESTINO FINAL DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO DE RECOLECCION TRANSPORTE MANEJO Y DESTINO FINAL DE RESIDUOS PELIGROSOS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","444776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=697549}]","SERVICIO DE RECOLECCION TRANSPORTE MANEJO Y DESTINO FINAL DE RESIDUOS PELIGROSOS","444776","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2013-12-16T00:00:00.000Z","527123","ocds-0ud2q6-AA-009KDN001-N112-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV, id=desechos-biologicos-e-industriales-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200400","444776"
"2019-11-08T17:40:02.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696022]","[{address={countryName=México}, roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-009KDN001-N183-2012-279405","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[desechos-biologicos-e-industriales-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla",,"juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERV. RECOLECCION, TRANSPORTE, MANEJO Y DESTINO FINAL DE RESIDUOS PELIGROSOS Y D","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERV. RECOLECCION, TRANSPORTE, MANEJO Y DESTINO FINAL DE RESIDUOS PELIGROSOS Y D","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","279405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696022}]","SERV. RECOLECCION, TRANSPORTE, MANEJO Y DESTINO FINAL DE RESIDUOS PELIGROSOS Y D","279405","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2012-12-28T00:00:00.000Z","329548","ocds-0ud2q6-SA-009KDN001-N183-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV, id=desechos-biologicos-e-industriales-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106200","279405"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93052]","[{address={countryName=México}, roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T77-2012-598002","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[desechos-biologicos-e-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-04-02T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Gestión Integral de Eliminación de Bifenilos Policlorados","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Gestión Integral de Eliminación de Bifenilos Policlorados","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","598002","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-598002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93052}]","Servicio de Gestión Integral de Eliminación de Bifenilos Policlorados","598002","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","152649","ocds-0ud2q6-LA-018TOQ003-T77-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4629706.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV, id=desechos-biologicos-e-industriales-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4629706.54","598002","2012-03-06T18:27:00.000Z"
"2019-01-24T01:17:24.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759367]","[{address={countryName=México}, roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N220-2015-945103","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[desechos-biologicos-e-industriales-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DESTINO FINAL DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DESTINO FINAL DE RESIDUOS PELIGROSOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","945103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-945103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759367}]","SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DESTINO FINAL DE RESIDUOS PELIGROSOS","945103","true","Presencial","Servicio de Administración y Enajenación de Bienes","2015-12-31T00:00:00.000Z","958653","ocds-0ud2q6-SA-006HKA001-N220-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=DESECHOS BIOLOGICOS E INDUSTRIALES SA DE CV, id=desechos-biologicos-e-industriales-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64300","945103",,"2015-08-21T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 3202&p_CveDep=12250&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12250001-009-03-A 3202","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[desechos-biologicos-e-industriales-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes de Personal","[{id=compranet3-1620530467436}]","12250001",,,"Uniformes de Personal","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","A 3202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 3202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 3202&p_CveDep=12250&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Uniformes de Personal","A 3202",,,"INSTITUTO NACIONAL DE PERINATOLOGÍA",,"12250001-009-03","ocds-0ud2q6-12250001-009-03",,,,"2810.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., id=desechos-biologicos-e-industriales-sa-de-cv}]","instituto-nacional-de-perinatologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2810.6","A 3202",,"2004-09-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 3186&p_CveDep=12250&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12250001-009-03-A 3186","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[desechos-biologicos-e-industriales-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Uniformes de Personal","[{id=compranet3-1620530467436}]","12250001",,,"Uniformes de Personal","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","A 3186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A 3186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A 3186&p_CveDep=12250&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Uniformes de Personal","A 3186",,,"INSTITUTO NACIONAL DE PERINATOLOGÍA",,"12250001-009-03","ocds-0ud2q6-12250001-009-03",,,,"809.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., id=desechos-biologicos-e-industriales-sa-de-cv}]","instituto-nacional-de-perinatologia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","809.9","A 3186",,"2004-09-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 82-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-007-02-Pedido 82-OP-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[desechos-biologicos-e-industriales-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","11151001",,,"Ropa de Trabajo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Pedido 82-OP-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 82-OP-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 82-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Ropa de Trabajo","Pedido 82-OP-02",,,"INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA",,"11151001-007-02","ocds-0ud2q6-11151001-007-02",,,,"15714",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., id=desechos-biologicos-e-industriales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15714","Pedido 82-OP-02",,"2002-09-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subdelegación Administrativa Guerrero",,"complete","[DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/GRO/132/05/03/01&p_CveDep=00008&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Guerrero","00008013-005-03-ADQ/GRO/132/05/03/01","[contract]","subdelegacion-administrativa-guerrero-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[desechos-biologicos-e-industriales-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdelegación Administrativa Guerrero","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=compranet3-1620530467436}]","8013",,,"ADQUISICION DE PRENDAS DE PROTECCION","open","institution","subdelegacion-administrativa-guerrero-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Guerrero","subdelegacion-administrativa-guerrero-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","ADQ/GRO/132/05/03/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ/GRO/132/05/03/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADQ/GRO/132/05/03/01&p_CveDep=00008&p_CveUni=013&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE PRENDAS DE PROTECCION","ADQ/GRO/132/05/03/01",,,"SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008013-005-03","ocds-0ud2q6-00008013-005-03",,,,"48024.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., id=desechos-biologicos-e-industriales-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48024.75","ADQ/GRO/132/05/03/01",,"2004-04-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Oaxaca",,"complete","[DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-025/03&p_CveDep=00009&p_CveUni=048&p_NumeroLc=056&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Oaxaca","00009048-056-03-CSCT-ADQ-640-025/03","[contract]","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[desechos-biologicos-e-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Recursos Materiales del Centro SCT Oaxaca","unidad-compradora","Adquisiciones de Uniformes y Equipo de Protección","[{id=compranet3-1620530467436}]","9048",,,"Adquisiciones de Uniformes y Equipo de Protección","open","institution","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Oaxaca","departamento-de-recursos-materiales-del-centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCT-ADQ-640-025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-ADQ-640-025/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-ADQ-640-025/03&p_CveDep=00009&p_CveUni=048&p_NumeroLc=056&p_AnioLc=2003&ConSin=1}]","Adquisiciones de Uniformes y Equipo de Protección","CSCT-ADQ-640-025/03",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009048-056-03","ocds-0ud2q6-00009048-056-03",,,,"11304",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., id=desechos-biologicos-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11304","CSCT-ADQ-640-025/03",,"2005-01-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Centro SCT Guerrero",,"complete","[DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-08-03&p_CveDep=00009&p_CveUni=024&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=desechos-biologicos-e-industriales-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-007-03-SCT-632-NAL-08-03","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[desechos-biologicos-e-industriales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Guerrero","unidad-compradora","Adquisición de Uniformes, botas y equipo de lluvia","[{id=compranet3-1620530467436}]","9024",,,"Adquisición de Uniformes, botas y equipo de lluvia","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-08-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-08-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-08-03&p_CveDep=00009&p_CveUni=024&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de Uniformes, botas y equipo de lluvia","SCT-632-NAL-08-03",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009024-007-03","ocds-0ud2q6-00009024-007-03",,,,"102929.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DESECHOS BIOLOGICOS E INDUSTRIALES, S.A. DE C.V., id=desechos-biologicos-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102929.1","SCT-632-NAL-08-03",,"2003-02-05T00:00:00.000Z","active"
