"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001551/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-149-04-CB-436-RM40001551/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Anillo ""O"" vitón asbesto 615187","[{id=compranet3-1620530467436}]","18580003","Anillo ""O"" vitón asbesto 615187","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001551/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001551/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001551/04&vv_provsino=0}]","Anillo ""O"" vitón asbesto 615187","CB-436-RM40001551/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-149-04","ocds-0ud2q6-18580003-149-04","3993264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993264","CB-436-RM40001551/04"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0160&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001610/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-160-04-CB-436-RM40001610/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Anillo O en vitýn 568233- GU","[{id=compranet3-1620530467436}]","18580003","Anillo O en vitýn 568233- GU","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001610/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001610/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0160&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001610/04&vv_provsino=0}]","Anillo O en vitýn 568233- GU","CB-436-RM40001610/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-160-04","ocds-0ud2q6-18580003-160-04","498978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498978","CB-436-RM40001610/04"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001546/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-161-04-CB-436-RM40001546/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Igual a la anterior flecha estandar de material C-450 CY32847AA","[{id=compranet3-1620530467436}]","18580003","Igual a la anterior flecha estandar de material C-450 CY32847AA","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001546/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001546/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001546/04&vv_provsino=0}]","Igual a la anterior flecha estandar de material C-450 CY32847AA","CB-436-RM40001546/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-161-04","ocds-0ud2q6-18580003-161-04","796965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796965","CB-436-RM40001546/04"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0166&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0306&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-166-02-CB02-0306","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Anillo ""O"" en vitón parte 568228GU","[{id=compranet3-1620530467436}]","18580003","Anillo ""O"" en vitón parte 568228GU","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0166&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CB02-0306&vv_provsino=0}]","Anillo ""O"" en vitón parte 568228GU","CB02-0306","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-166-02","ocds-0ud2q6-18580003-166-02","720533","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720533","CB02-0306"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0169&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000548/03&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-169-03-CB-436-RM40000548/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL MARCA DURCO TIPO MARK III","[{id=compranet3-1620530467436}]","18580003","BOMBA CENTRIFUGA HORIZONTAL MARCA DURCO TIPO MARK III","limited","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000548/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000548/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0169&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CB-436-RM40000548/03&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL MARCA DURCO TIPO MARK III","CB-436-RM40000548/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-169-03","ocds-0ud2q6-18580003-169-03","398480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398480","CB-436-RM40000548/03"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40000861/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-034-04-CB-436-RM40000861/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Refacciones para bomba centrífuga 1255 GPM carga dinámica total de 786 pies.","[{id=compranet3-1620530467436}]","18580003","Refacciones para bomba centrífuga 1255 GPM carga dinámica total de 786 pies.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000861/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000861/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40000861/04&vv_provsino=0}]","MATERIAL ELECTRICO DIVERSO","CB-436-RM40000861/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-034-04","ocds-0ud2q6-18580003-034-04","632480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","632480","CB-436-RM40000861/04"
"2021-05-09T03:21:07.000Z","2004-03-23T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-03-23T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM-4000881/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-036-04-CB-436-RM-4000881/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18580003","Bomba centrífuga","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM-4000881/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM-4000881/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM-4000881/04&vv_provsino=0}]","Equipos y Accesorios de Instrumentos","CB-436-RM-4000881/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-036-04","ocds-0ud2q6-18580003-036-04","200320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200320","CB-436-RM-4000881/04"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40000924/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-046-04-CB-436-RM40000924/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Bomba centrífuga","[{id=compranet3-1620530467436}]","18580003","Bomba centrífuga","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000924/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000924/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0046&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40000924/04&vv_provsino=0}]","Refacciones para turbina marca Linde","CB-436-RM40000924/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-046-04","ocds-0ud2q6-18580003-046-04","1370500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1370500","CB-436-RM40000924/04"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40001045/06&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-020-06-CB-431-40001045/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[flowserve-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","""O"" RING DE FLECHA NO. PARTE P/P1, MAT. CHEMRAZ COD.MAT. 568333X644,MCA.DURAMETALLIC,TIPO RX-OL DOBLE TAMAýO 2.500 COD.MAT.I 2 2/5--PP SEGUNDIB.A2M-11609,USO EN BOMBAS BA-803,804 A/B","[{id=compranet3-1620530467436}]","18578021","""O"" RING DE FLECHA NO. PARTE P/P1, MAT. CHEMRAZ COD.MAT. 568333X644,MCA.DURAMETALLIC,TIPO RX-OL DOBLE TAMAýO 2.500 COD.MAT.I 2 2/5--PP SEGUNDIB.A2M-11609,USO EN BOMBAS BA-803,804 A/B","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001045/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001045/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40001045/06&vv_provsino=0}]","Reactivos y Mezclas de Calibraciýn.","CB-431-40001045/06","PEMEX PETROQUÍMICA","18578021-020-06","ocds-0ud2q6-18578021-020-06","3851034","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3851034","CB-431-40001045/06"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40001023/06&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-021-06-CB-431-40001023/06","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[flowserve-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ANILLO DE DESGASTE CARCAZA, PARTE No. 6A, MAT.AC.INOX.316 REFACCIONES PARA BOMBA CENTRIFUGA HORIZONTAL MARCA INGERSOLL RAND, TAM. Y TIPO 6 x 13 A 500 x 3B, TAG PP-401 A/B/S/T DE LA PLANTA DC-III","[{id=compranet3-1620530467436}]","18578021","ANILLO DE DESGASTE CARCAZA, PARTE No. 6A, MAT.AC.INOX.316 REFACCIONES PARA BOMBA CENTRIFUGA HORIZONTAL MARCA INGERSOLL RAND, TAM. Y TIPO 6 x 13 A 500 x 3B, TAG PP-401 A/B/S/T DE LA PLANTA DC-III","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","CB-431-40001023/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-40001023/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-431-40001023/06&vv_provsino=0}]","PIEZA TIPO ""Y"" FORMADA DE 4 PARTES","CB-431-40001023/06","PEMEX PETROQUÍMICA","18578021-021-06","ocds-0ud2q6-18578021-021-06","6838702","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6838702","CB-431-40001023/06"
