"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133174&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-041-04-700133174","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sulzer-pumps-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA DE AGUA DE ALIMENTACION","[{id=compranet3-1620530467436}]","18164003","BOMBA DE AGUA DE ALIMENTACION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133174&vv_provsino=0}]","BOMBA DE AGUA DE ALIMENTACION","700133174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-041-04","ocds-0ud2q6-18164003-041-04","5569470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5569470","700133174"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COEN SISTEMAS EN COMBUSTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133083&vv_provsino=0]","[{roles=supplier, name=COEN SISTEMAS EN COMBUSTION, S.A. DE C.V., details={type=company}, id=coen-sistemas-en-combustion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-042-04-700133083","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[coen-sistemas-en-combustion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","QUEMADOR COMPLETO PARA GAS","[{id=compranet3-1620530467436}]","18164003","QUEMADOR COMPLETO PARA GAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133083&vv_provsino=0}]","SOFTWARE","700133083","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-042-04","ocds-0ud2q6-18164003-042-04","11488500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEN SISTEMAS EN COMBUSTION, S.A. DE C.V., id=coen-sistemas-en-combustion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11488500","700133083"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ORBEN COMUNICACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133199&vv_provsino=0]","[{roles=supplier, name=ORBEN COMUNICACIONES, S. A. DE C. V., details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-042-04-700133199","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[orben-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RUTEADOR FRAD","[{id=compranet3-1620530467436}]","18164003","RUTEADOR FRAD","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133199-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133199&vv_provsino=0}]","SOFTWARE","700133199","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-042-04","ocds-0ud2q6-18164003-042-04","248113.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORBEN COMUNICACIONES, S. A. DE C. V., id=orben-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248113.84","700133199"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MULTION CONSULTING, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135071&vv_provsino=0]","[{roles=supplier, name=MULTION CONSULTING, S.A DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-042-04-700135071","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[multion-consulting-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SOFTWARE","[{id=compranet3-1620530467436}]","18164003","SOFTWARE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700135071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700135071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700135071&vv_provsino=0}]","SOFTWARE","700135071","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-042-04","ocds-0ud2q6-18164003-042-04","219460.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A DE C.V., id=multion-consulting-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219460.4","700135071"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BAIMEX INGENIERIA Y SERVICIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139468&vv_provsino=0]","[{roles=supplier, name=BAIMEX INGENIERIA Y SERVICIO, details={type=company}, id=baimex-ingenieria-y-servicio}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-043-04-700139468","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[baimex-ingenieria-y-servicio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","[{id=compranet3-1620530467436}]","18164003","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139468&vv_provsino=0}]","ESFERAS PARA MOLIENDA Y PISTAS PARA PULVERIZADOR","700139468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-043-04","ocds-0ud2q6-18164003-043-04","6.304741608E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAIMEX INGENIERIA Y SERVICIO, id=baimex-ingenieria-y-servicio}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.304741608E7","700139468"
"2021-05-09T03:21:07.000Z","2004-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ARQUITECTURA Y AUTOMATIZACION AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141962&vv_provsino=0]","[{roles=supplier, name=ARQUITECTURA Y AUTOMATIZACION AMBIENTAL, S.A. DE C.V., details={type=company}, id=arquitectura-y-automatizacion-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-044-04-700141962","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[arquitectura-y-automatizacion-ambiental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA DE ADQUISICION DE DATOS","[{id=compranet3-1620530467436}]","18164003","SISTEMA DE ADQUISICION DE DATOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700141962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700141962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700141962&vv_provsino=0}]","SISTEMA DE ADQUISICION DE DATOS","700141962","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-044-04","ocds-0ud2q6-18164003-044-04","397177.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA Y AUTOMATIZACION AMBIENTAL, S.A. DE C.V., id=arquitectura-y-automatizacion-ambiental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397177.36","700141962"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139514&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., details={type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700139514","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACEITE HIDRAULICO SINTETICO FYRQUEL","[{id=compranet3-1620530467436}]","18164003","ACEITE HIDRAULICO SINTETICO FYRQUEL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139514&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700139514","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","208000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208000","700139514"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GARLOCK DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139085&vv_provsino=0]","[{roles=supplier, name=GARLOCK DE MEXICO, S.A. DE C.V, details={type=company}, id=garlock-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700139085","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[garlock-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE EST. 1601 3/4 GARLOCK","[{id=compranet3-1620530467436}]","18164003","EMPAQUE EST. 1601 3/4 GARLOCK","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700139085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700139085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700139085&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700139085","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","221673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARLOCK DE MEXICO, S.A. DE C.V, id=garlock-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221673","700139085"
"2021-05-09T03:21:07.000Z","2004-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONSTRUCCIONES Y SUMINISTROS ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140695&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS ALFA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-alfa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700140695","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[construcciones-y-suministros-alfa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUETADURA TRENZADA","[{id=compranet3-1620530467436}]","18164003","EMPAQUETADURA TRENZADA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700140695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700140695-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700140695&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700140695","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","122855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS ALFA, S.A. DE C.V., id=construcciones-y-suministros-alfa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122855","700140695"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RENDON HERNANDEZ SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136961&vv_provsino=0]","[{roles=supplier, name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700136961","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[rendon-hernandez-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ENFRIADOR DE MUESTRAS DE AGUA Y VAPOR","[{id=compranet3-1620530467436}]","18164003","ENFRIADOR DE MUESTRAS DE AGUA Y VAPOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136961&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700136961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES, S.A. DE C.V., id=rendon-hernandez-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","700136961"
"2021-05-09T03:21:07.000Z","2004-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700143104&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700143104","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","FLECHA DE TRANSMISION COMPLETA SERIE","[{id=compranet3-1620530467436}]","18164003","FLECHA DE TRANSMISION COMPLETA SERIE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700143104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700143104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700143104&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700143104","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","284000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284000","700143104"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136132&vv_provsino=0]","[{roles=supplier, name=EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V., details={type=company}, id=empresas-internacionales-lozano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700136132","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[empresas-internacionales-lozano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ELEMENTO DE COMPRENSION","[{id=compranet3-1620530467436}]","18164003","ELEMENTO DE COMPRENSION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136132-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136132&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700136132","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","181197","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V., id=empresas-internacionales-lozano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181197","700136132"
