"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ROSA ISELA HERNANDEZ TORAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ROSA ISELA HERNANDEZ TORAL, details={type=person}, id=rosa-isela-hernandez-toral}]","Nacional","MXN","Gerencia de Ingeniería","09182002-170-09-API-GI-CO-3504-91-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rosa-isela-hernandez-toral]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de pintura en plafones, pilares y barda interior del Puente Morelos del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de pintura en plafones, pilares y barda interior del Puente Morelos del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-91-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-91-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2009&TipInv=D}]","Trabajos de pintura en plafones, pilares y barda interior del Puente Morelos del Puerto de Veracruz","API-GI-CO-3504-91-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-170-09","ocds-0ud2q6-09182002-170-09","558489.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA ISELA HERNANDEZ TORAL, id=rosa-isela-hernandez-toral}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558489.71","API-GI-CO-3504-91-09"
"2021-05-09T03:21:07.000Z","2010-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCTORA COMERCIALIZADORA CONSERVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA COMERCIALIZADORA CONSERVA, S.A. DE C.V., details={type=company}, id=constructora-comercializadora-conserva-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-170-10-API-GI-CO-3504-90-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-comercializadora-conserva-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento en muro de fachada noreste del edificio de la Aduana, fachada de edificio T.I. y muros interiores del antiguo edificio UAIFA del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento en muro de fachada noreste del edificio de la Aduana, fachada de edificio T.I. y muros interiores del antiguo edificio UAIFA del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-90-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-90-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0170&AnoInv=2010&TipInv=D}]","Mantenimiento en muro de fachada noreste del edificio de la Aduana, fachada de edificio T.I. y muros interiores del antiguo edificio UAIFA del Puerto de Veracruz","API-GI-CO-3504-90-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-170-10","ocds-0ud2q6-09182002-170-10","223048.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COMERCIALIZADORA CONSERVA, S.A. DE C.V., id=constructora-comercializadora-conserva-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223048.5","API-GI-CO-3504-90-10"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE MARCOS RAMOS ROJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE MARCOS RAMOS ROJO, details={type=person}, id=jose-marcos-ramos-rojo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-171-08-API-GI-CS-6103-49-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-marcos-ramos-rojo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adecuaciýn de proyecto de la Zona de Actividades Logýsticas por hincado de tablaestaca en la colindancia del predio; eliminaciýn de la duna norte y deslinde de 38 has. De la zona de actividades logýsticas del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Adecuaciýn de proyecto de la Zona de Actividades Logýsticas por hincado de tablaestaca en la colindancia del predio; eliminaciýn de la duna norte y deslinde de 38 has. De la zona de actividades logýsticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-49-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-49-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2008&TipInv=D}]","Adecuaciýn de proyecto de la Zona de Actividades Logýsticas por hincado de tablaestaca en la colindancia del predio; eliminaciýn de la duna norte y deslinde de 38 has. De la zona de actividades logýsticas del Puerto de Veracruz","API-GI-CS-6103-49-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-171-08","ocds-0ud2q6-09182002-171-08","188824.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MARCOS RAMOS ROJO, id=jose-marcos-ramos-rojo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188824.75","API-GI-CS-6103-49-07"
"2021-05-09T03:21:07.000Z","2009-08-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DANIEL ZAMORA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2009&TipInv=D]","[{roles=supplier, name=DANIEL ZAMORA ROMERO, details={type=person}, id=daniel-zamora-romero}]","Nacional","MXN","Gerencia de Ingeniería","09182002-171-09-API-GI-CO-3504-88-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[daniel-zamora-romero]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de lavado y pintado de fachadas del edificio Administrativo de la Administracion Portuaria Integral de Veracruz, S.A. de C.V.","[{id=compranet3-1620530467436}]","9182002","Trabajos de lavado y pintado de fachadas del edificio Administrativo de la Administracion Portuaria Integral de Veracruz, S.A. de C.V.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-88-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-88-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2009&TipInv=D}]","Trabajos de lavado y pintado de fachadas del edificio Administrativo de la Administracion Portuaria Integral de Veracruz, S.A. de C.V.","API-GI-CO-3504-88-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-171-09","ocds-0ud2q6-09182002-171-09","609532.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ZAMORA ROMERO, id=daniel-zamora-romero}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609532.94","API-GI-CO-3504-88-09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV, details={type=company}, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-171-10-API-GI-CS-6103-37-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maquinaria-construcciones-y-acarreos-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisiýn de trabajos de urbanizaciýn del desarrollo pescadores fase II, drenaje, alcantarillado y agua potable en el Puerto de Veracruz, Ver.","[{id=compranet3-1620530467436}]","9182002","Supervisiýn de trabajos de urbanizaciýn del desarrollo pescadores fase II, drenaje, alcantarillado y agua potable en el Puerto de Veracruz, Ver.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-37-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-37-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0171&AnoInv=2010&TipInv=D}]","Supervisiýn de trabajos de urbanizaciýn del desarrollo pescadores fase II, drenaje, alcantarillado y agua potable en el Puerto de Veracruz, Ver.","API-GI-CS-6103-37-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-171-10","ocds-0ud2q6-09182002-171-10","280715.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA, CONSTRUCCIONES Y ACARREOS, SA DE CV, id=maquinaria-construcciones-y-acarreos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280715.88","API-GI-CS-6103-37-10"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[OBRAS Y SERVICIOS INTEGRALES DE VERACRUZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0172&AnoInv=2008&TipInv=D]","[{roles=supplier, name=OBRAS Y SERVICIOS INTEGRALES DE VERACRUZ, S. A. DE C. V., details={type=company}, id=obras-y-servicios-integrales-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-172-08-API-GI-CS-6107-39-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[obras-y-servicios-integrales-de-veracruz-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudio týcnico del dragado entre escolleras Noreste y Sureste del canal de acceso al Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Estudio týcnico del dragado entre escolleras Noreste y Sureste del canal de acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-39-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-39-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0172&AnoInv=2008&TipInv=D}]","Estudio týcnico del dragado entre escolleras Noreste y Sureste del canal de acceso al Puerto de Veracruz","API-GI-CS-6107-39-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-172-08","ocds-0ud2q6-09182002-172-08","198500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y SERVICIOS INTEGRALES DE VERACRUZ, S. A. DE C. V., id=obras-y-servicios-integrales-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198500","API-GI-CS-6107-39-07"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SAIZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0172&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SAIZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saiz-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-172-09-API-GI-CO-6103-36-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saiz-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcciýn de drenaje plivial para unir los sistemas de la CALT y ZAL, en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcciýn de drenaje plivial para unir los sistemas de la CALT y ZAL, en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-36-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-36-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0172&AnoInv=2009&TipInv=D}]","Construcciýn de drenaje plivial para unir los sistemas de la CALT y ZAL, en el Puerto de Veracruz","API-GI-CO-6103-36-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-172-09","ocds-0ud2q6-09182002-172-09","636458.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIZ CONSTRUCCIONES, S.A. DE C.V., id=saiz-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","636458.07","API-GI-CO-6103-36-09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[DIGITAL CITY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0172&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DIGITAL CITY, details={type=company}, id=digital-city}]","Nacional","MXN","Gerencia de Ingeniería","09182002-172-10-API-GI-CS-6107-36-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[digital-city]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Digitalizaciýn (escaneo) de expedientes propios de la gerencia de ingenierýa en el 2ý semestre del 2010.","[{id=compranet3-1620530467436}]","9182002","Digitalizaciýn (escaneo) de expedientes propios de la gerencia de ingenierýa en el 2ý semestre del 2010.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-36-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-36-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0172&AnoInv=2010&TipInv=D}]","Digitalizaciýn (escaneo) de expedientes propios de la gerencia de ingenierýa en el 2ý semestre del 2010.","API-GI-CS-6107-36-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-172-10","ocds-0ud2q6-09182002-172-10","299100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL CITY, id=digital-city}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299100","API-GI-CS-6107-36-10"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[E&A CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0173&AnoInv=2008&TipInv=D]","[{roles=supplier, name=E&A CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=e&a-constructores-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-173-08-API-GI-CO-3504-91-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[e&a-constructores-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Arreglo de aplanados con IMPERCEM, en muros de edificios operativos de la Aduana del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Arreglo de aplanados con IMPERCEM, en muros de edificios operativos de la Aduana del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-91-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-91-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0173&AnoInv=2008&TipInv=D}]","Arreglo de aplanados con IMPERCEM, en muros de edificios operativos de la Aduana del Puerto de Veracruz","API-GI-CO-3504-91-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-173-08","ocds-0ud2q6-09182002-173-08","206045.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E&A CONSTRUCTORES, S.A. DE C.V., id=e&a-constructores-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206045.62","API-GI-CO-3504-91-07"
"2021-05-09T03:21:07.000Z","2009-09-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-18T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0173&AnoInv=2009&TipInv=D]","[{roles=supplier, name=INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=instalaciones-electricas-y-montajes-industriales-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-173-09-API-GICO-3504-100-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[instalaciones-electricas-y-montajes-industriales-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Trabajos de Mantenimiento en garzas de fluidos en espuela 6 y 7 escolleras en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Trabajos de Mantenimiento en garzas de fluidos en espuela 6 y 7 escolleras en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GICO-3504-100-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GICO-3504-100-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0173&AnoInv=2009&TipInv=D}]","Trabajos de Mantenimiento en garzas de fluidos en espuela 6 y 7 escolleras en el Puerto de Veracruz","API-GICO-3504-100-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-173-09","ocds-0ud2q6-09182002-173-09","695957.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELÉCTRICAS Y MONTAJES INDUSTRIALES, S.A. DE C.V., id=instalaciones-electricas-y-montajes-industriales-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695957.16","API-GICO-3504-100-09"
