"area","sourceRun","name","id","source","classification","subclassification","other_names","links"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368025}]","ELEKEIROZ S.A.","elekeiroz-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420520}, {id=mujeres2019-1619230369186}]","BANCO BILBAO VIZCAYA ARGENTARIA COLOMBIA S.A. BBVA COLOMBIA","banco-bilbao-vizcaya-argentaria-colombia-sa-bbva-colombia","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429213}, {id=mujeres2019-1619230371344}]","CHUBB PERU S.A. COMPAÑIA DE SEGUROS Y REASEGUROS","chubb-peru-sa-compania-de-seguros-y-reaseguros","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367818}, {id=mujeres2020-1619230420729}]","BCO INDUSVAL S.A.","bco-indusval-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","ALMACENES EXITO S.A.","almacenes-exito-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420534}, {id=mujeres2019-1619230369195}]","BANCO COMERCIAL AV VILLAS S.A","banco-comercial-av-villas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368310}]","RNI NEGÓCIOS IMOBILIÁRIOS S.A.","rni-negocios-imobiliarios-sa","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420376}, {id=mujeres2019-1619230368491}]","ADMINISTRADORA DE FONDOS DE PENSIONES PROVIDA S.A.","administradora-de-fondos-de-pensiones-provida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423904}]","KIMBERLY - CLARK DE MEXICO S.A.B. DE C.V.","kimberly---clark-de-mexico-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2019-1619230372287}, {id=mujeres2020-1619230423183}]","HRU S.A.","hru-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368555}, {id=mujeres2020-1619230420692}]","BANVIDA S.A.","banvida-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420769}, {id=mujeres2019-1619230367834}]","BIOMM S.A.","biomm-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423685}, {id=mujeres2019-1619230369068}]","INVERSIONES HISPANIA S.A.","inversiones-hispania-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367926}, {id=mujeres2020-1619230421063}]","CIA FERRO LIGAS DA BAHIA - FERBASA","cia-ferro-ligas-da-bahia---ferbasa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370193}, {id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}]","AMERICA MOVIL S.A.B. DE C.V.","america-movil-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367619}]","Alianza Cía. de Seguros y Reaseguros S.A. E.M.A.","alianza-cia-de-seguros-y-reaseguros-sa-ema","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370196}, {id=mujeres2020-1619230420440}]","APPLUS SERVICES S.A.","applus-services-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369768}]","BANCO CATHAY DE COSTA RICA SOCIEDAD ANÓNIMA","banco-cathay-de-costa-rica-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369095}, {id=mujeres2020-1619230423795}]","IPAL S.A.","ipal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2019-1619230372265}]","Citrícola Salteña S.A.","citricola-saltena-sa","[{id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230422999}]","GRUPO QUMMA, S.A. DE C.V.","grupo-qumma-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371546}]","EMPRESA AGRARIA CHIQUITOY S.A. - EN REESTRUCTURACION","empresa-agraria-chiquitoy-sa---en-reestructuracion","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420483}, {id=mujeres2019-1619230369172}]","AVIANCA HOLDINGS S.A.","avianca-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369082}, {id=mujeres2020-1619230423707}]","INVERSIONES SOUTHWATER LIMITADA","inversiones-southwater-limitada","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230423942}, {id=mujeres2019-1619230367614}]","KUROSU & CIA. S.A.","kurosu-&-cia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429711}, {id=mujeres2019-1619230371643}]","FERREYCORP S.A.A.","ferreycorp-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421190}, {id=mujeres2019-1619230368657}]","COLBUN S.A.","colbun-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
