"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES Y URBANIZACIONES J.M., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009030LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES J.M., S.A. DE C.V., details={type=company}, id=construcciones-y-urbanizaciones-jm-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-007-09-APAZUCESPM2009030LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-y-urbanizaciones-jm-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construccion de emisor de aguas residuales ""Abasolo 1era Etapa"" de 910 mm (36"") de diámetro","[{id=compranet3-1620530467436}]","32100001","Construccion de emisor de aguas residuales ""Abasolo 1era Etapa"" de 910 mm (36"") de diámetro","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2009030LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2009030LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009030LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Construccion de emisor de aguas residuales ""Abasolo 1era Etapa"" de 910 mm (36"") de diámetro","APAZUCESPM2009030LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-007-09","ocds-0ud2q6-32100001-007-09","3438519.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y URBANIZACIONES J.M., S.A. DE C.V., id=construcciones-y-urbanizaciones-jm-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438519.66","APAZUCESPM2009030LP"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[GRUPO TECNICO DEL SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08018RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO TECNICO DEL SOL, S.A. DE C.V., details={type=company}, id=grupo-tecnico-del-sol-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-029-08-APZRCESPMBC08018RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[grupo-tecnico-del-sol-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcciýn de red de agua potable para los Pobladores de la Colonia Campo Leýn, Km. 8.5 carretera federal Mexicali-San Felipe, en el Valle de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Construcciýn de red de agua potable para los Pobladores de la Colonia Campo Leýn, Km. 8.5 carretera federal Mexicali-San Felipe, en el Valle de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08018RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08018RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08018RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Construcciýn de red de agua potable para los Pobladores de la Colonia Campo Leýn, Km. 8.5 carretera federal Mexicali-San Felipe, en el Valle de Mexicali, Baja California.","APZRCESPMBC08018RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-029-08","ocds-0ud2q6-32100001-029-08","1808329.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TECNICO DEL SOL, S.A. DE C.V., id=grupo-tecnico-del-sol-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1808329.04","APZRCESPMBC08018RFLP"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CAPI CONSTRUCTORA, S.A. DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-02-03&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAPI CONSTRUCTORA, S.A. DE .C.V, details={type=company}, id=capi-constructora-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-008-02-PRODDER-CESPM-02-03","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[capi-constructora-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Reposición de líneas de agua potable ubicadas en el Fracc. Orizaba, Ejido Orizaba, colonia Santa Clara, Pueblo Nuevo, Loma Linda, Col. Esperanza, en Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Reposición de líneas de agua potable ubicadas en el Fracc. Orizaba, Ejido Orizaba, colonia Santa Clara, Pueblo Nuevo, Loma Linda, Col. Esperanza, en Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-02-03&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Reposición de líneas de agua potable ubicadas en el Fracc. Orizaba, Ejido Orizaba, colonia Santa Clara, Pueblo Nuevo, Loma Linda, Col. Esperanza, en Mexicali, B. C.","PRODDER-CESPM-02-03","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-008-02","ocds-0ud2q6-32100001-008-02","4076007.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAPI CONSTRUCTORA, S.A. DE .C.V, id=capi-constructora-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4076007.17","PRODDER-CESPM-02-03"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APAZUCESPM2008039LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S. DE R.L. DE C.V., details={type=company}, id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-030-08-APAZUCESPM2008039LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv]","goods","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Suministro e instalacion de medidores en diferentes puntos de la Ciudad de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Suministro e instalacion de medidores en diferentes puntos de la Ciudad de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2008039LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2008039LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APAZUCESPM2008039LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Suministro e instalacion de medidores en diferentes puntos de la Ciudad de Mexicali, B.C.","APAZUCESPM2008039LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-030-08","ocds-0ud2q6-32100001-030-08","4386285","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARANDA SISTEMAS Y EQUIPOS HIDRAULICOS S. DE R.L. DE C.V., id=aranda-sistemas-y-equipos-hidraulicos-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4386285","APAZUCESPM2008039LP"
"2021-05-09T03:21:07.000Z","2012-03-11T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2012-03-11T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ULISES FRANCISCO SALCIDO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-10-020&p_CveDep=32100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ULISES FRANCISCO SALCIDO FLORES, details={type=person}, id=ulises-francisco-salcido-flores}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-030-10-APZR-CESPM-BC-10-020","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ulises-francisco-salcido-flores]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Red de agua potable de 100 mm (4"") de diýmetro para los residentes del poblado El Faro, en el Valle de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Red de agua potable de 100 mm (4"") de diýmetro para los residentes del poblado El Faro, en el Valle de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESPM-BC-10-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPM-BC-10-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-10-020&p_CveDep=32100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Red de agua potable de 100 mm (4"") de diýmetro para los residentes del poblado El Faro, en el Valle de Mexicali, B.C.","APZR-CESPM-BC-10-020","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-030-10","ocds-0ud2q6-32100001-030-10","612046.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULISES FRANCISCO SALCIDO FLORES, id=ulises-francisco-salcido-flores}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612046.43","APZR-CESPM-BC-10-020"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CONSTRUCCIONES WIL-BEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-06-003&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., details={type=company}, id=construcciones-wil-bel-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-008-06-APZR-CESPM-BC-06-003","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[construcciones-wil-bel-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Red de distribuciýn y lýnea de abastecimiento de agua potable, Ejido Tlaxcala a Col. Rodrýguez, en el Municipio de Mexicali, Baja California.","[{id=compranet3-1620530467436}]","32100001","Red de distribuciýn y lýnea de abastecimiento de agua potable, Ejido Tlaxcala a Col. Rodrýguez, en el Municipio de Mexicali, Baja California.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZR-CESPM-BC-06-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZR-CESPM-BC-06-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZR-CESPM-BC-06-003&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Red de distribuciýn y lýnea de abastecimiento de agua potable, Ejido Tlaxcala a Col. Rodrýguez, en el Municipio de Mexicali, Baja California.","APZR-CESPM-BC-06-003","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-008-06","ocds-0ud2q6-32100001-008-06","1808486.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES WIL-BEL, S.A. DE C.V., id=construcciones-wil-bel-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1808486.29","APZR-CESPM-BC-06-003"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ICDE INGENIERIA, CONSTRUCCION Y DESARROLLO DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08003RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ICDE INGENIERIA, CONSTRUCCION Y DESARROLLO DE OBRAS, S.A. DE C.V., details={type=company}, id=icde-ingenieria-construccion-y-desarrollo-de-obras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-008-08-APZRCESPMBC08003RFLP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[icde-ingenieria-construccion-y-desarrollo-de-obras-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Red de agua potable para la Colonia Zaragoza, en el Valle de Mexicali, Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32100001","Red de agua potable para la Colonia Zaragoza, en el Valle de Mexicali, Municipio de Mexicali, B.C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APZRCESPMBC08003RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APZRCESPMBC08003RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APZRCESPMBC08003RFLP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Red de agua potable para la Colonia Zaragoza, en el Valle de Mexicali, Municipio de Mexicali, B.C.","APZRCESPMBC08003RFLP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-008-08","ocds-0ud2q6-32100001-008-08","832056.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICDE INGENIERIA, CONSTRUCCION Y DESARROLLO DE OBRAS, S.A. DE C.V., id=icde-ingenieria-construccion-y-desarrollo-de-obras-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832056.09","APZRCESPMBC08003RFLP"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ARCA DEL PACÍFICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009034LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V., details={type=company}, id=arca-del-pacifico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-008-09-APAZUCESPM2009034LP","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[arca-del-pacifico-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","CONSTRUCCIÓN DE CÁRCAMO DE BOMBEO DE AGUAS RESIDUALES EN LA COLONIA ABASOLO 1ª ETAPA, DENTRO DEL SISTEMA MEXICALI IV, EN MEXICALI, B. C.","[{id=compranet3-1620530467436}]","32100001","CONSTRUCCIÓN DE CÁRCAMO DE BOMBEO DE AGUAS RESIDUALES EN LA COLONIA ABASOLO 1ª ETAPA, DENTRO DEL SISTEMA MEXICALI IV, EN MEXICALI, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","APAZUCESPM2009034LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZUCESPM2009034LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZUCESPM2009034LP&p_CveDep=32100&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE CÁRCAMO DE BOMBEO DE AGUAS RESIDUALES EN LA COLONIA ABASOLO 1ª ETAPA, DENTRO DEL SISTEMA MEXICALI IV, EN MEXICALI, B. C.","APAZUCESPM2009034LP","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-008-09","ocds-0ud2q6-32100001-008-09","2.230466294E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V., id=arca-del-pacifico-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.230466294E7","APAZUCESPM2009034LP"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[CEPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-02-04&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEPS, S.A. DE C.V., details={type=company}, id=ceps-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-009-02-PRODDER-CESPM-02-04","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[ceps-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de línea de 16"" y 14"" de diámetro desde Fracc. Hacienda del Río hasta Fracc. Bugambilias Jardines, en Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Construcción de línea de 16"" y 14"" de diámetro desde Fracc. Hacienda del Río hasta Fracc. Bugambilias Jardines, en Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-02-04&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Construcción de línea de 16"" y 14"" de diámetro desde Fracc. Hacienda del Río hasta Fracc. Bugambilias Jardines, en Mexicali, B. C.","PRODDER-CESPM-02-04","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-009-02","ocds-0ud2q6-32100001-009-02","3111352.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPS, S.A. DE C.V., id=ceps-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3111352.9","PRODDER-CESPM-02-04"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Subdirección de Obras de Calidad","active","complete","[ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-009&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=zavala-y-grupo-constructores-sa-de-cv}]","Nacional","MXN","Subdirección de Obras de Calidad","32100001-009-03-PRODDER-CESPM-009","[contract]","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","[zavala-y-grupo-constructores-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-mexicali","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras de Calidad","unidad-compradora","Construcción de red de agua potable para la Colonia Gabriela Mistral, en el Municipio de Mexicali, B. C.","[{id=compranet3-1620530467436}]","32100001","Construcción de red de agua potable para la Colonia Gabriela Mistral, en el Municipio de Mexicali, B. C.","open","institution","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","Subdirección de Obras de Calidad","subdireccion-de-obras-de-calidad-comision-estatal-de-servicios-publicos-de-mexicali","PRODDER-CESPM-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRODDER-CESPM-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PRODDER-CESPM-009&p_CveDep=32100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Construcción de red de agua potable para la Colonia Gabriela Mistral, en el Municipio de Mexicali, B. C.","PRODDER-CESPM-009","COMISIÓN ESTATAL DE SERVICIOS PÚBLICOS DE MEXICALI","32100001-009-03","ocds-0ud2q6-32100001-009-03","843602.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAVALA Y GRUPO CONSTRUCTORES, S.A. DE C.V., id=zavala-y-grupo-constructores-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-mexicali","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843602.04","PRODDER-CESPM-009"
