"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4991/2014]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","CADQ/4991/2014-CADQ/4991/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE PROCESO","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE PROCESO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/4991/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4991/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4991/2014}]","ADQUISICION DE REFACCIONES Y ACCESORIOS PARA EQUIPO DE PROCESO","CADQ/4991/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/4991/2014","ocds-0ud2q6-CADQ/4991/2014","67497.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67497.54","CADQ/4991/2014"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2013/2015]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/2013/2015-PED/2013/2015","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-057-GC SAEL KIT EPDM SEAL KIT","[{id=pot-1620519810584}]","PEDIDO 2015-057-GC SAEL KIT EPDM SEAL KIT","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/2013/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2013/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2013/2015}]","PEDIDO 2015-057-GC SAEL KIT EPDM SEAL KIT","PED/2013/2015","LICONSA S.A. DE C.V.","2015-06-05T00:00:00.000Z","PED/2013/2015","ocds-0ud2q6-PED/2013/2015","8408.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8408.4","PED/2013/2015"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2139/2013]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/2139/2013-PED/2139/2013","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2047-GC EMPAQUE TANQUE DE REPOSO AP","[{id=pot-1620519810584}]","PEDIDO 2013-2047-GC EMPAQUE TANQUE DE REPOSO AP","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/2139/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2139/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2139/2013}]","PEDIDO 2013-2047-GC EMPAQUE TANQUE DE REPOSO AP","PED/2139/2013","LICONSA S.A. DE C.V.","2013-08-30T00:00:00.000Z","PED/2139/2013","ocds-0ud2q6-PED/2139/2013","21913.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21913.2","PED/2139/2013"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/255/2014]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/255/2014-PED/255/2014","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-036-C INSUMOS DE AFINACION A AUTOMOVIL","[{id=pot-1620519810584}]","PEDIDO 2013-036-C INSUMOS DE AFINACION A AUTOMOVIL","limited","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/255/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/255/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/255/2014}]","PEDIDO 2013-036-C INSUMOS DE AFINACION A AUTOMOVIL","PED/255/2014","LICONSA S.A. DE C.V.","2013-12-29T00:00:00.000Z","PED/255/2014","ocds-0ud2q6-PED/255/2014","282850.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282850.31","PED/255/2014"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-03T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2941/2016]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/2941/2016-PED/2941/2016","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-2009-C HOMOGENIZADORES PROCESO","[{id=pot-1620519810584}]","PEDIDO 2016-2009-C HOMOGENIZADORES PROCESO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/2941/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2941/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2941/2016}]","PEDIDO 2016-2009-C HOMOGENIZADORES PROCESO","PED/2941/2016","LICONSA S.A. DE C.V.","2016-07-12T00:00:00.000Z","PED/2941/2016","ocds-0ud2q6-PED/2941/2016","75739.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75739.93","PED/2941/2016"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES","active","complete","[SPX FLOW TECHNOLOGY MÉXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-098/15]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MÉXICO S. A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GA-098/15-ESSA-GA-098/15","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DIVERSO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DIVERSO","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GA-098/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GA-098/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GA-098/15}]","ADQUISICIÓN DE EQUIPO DIVERSO","ESSA-GA-098/15","EXPORTADORA DE SAL S.A. DE C.V.","2015-11-15T00:00:00.000Z","ESSA-GA-098/15","ocds-0ud2q6-ESSA-GA-098/15","8500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MÉXICO S. A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500","ESSA-GA-098/15"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-08T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4141/2016]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/4141/2016-PED/4141/2016","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-033-GC REAFCCIONES PARA HOMOGENIZADORA APV","[{id=pot-1620519810584}]","PEDIDO 2016-033-GC REAFCCIONES PARA HOMOGENIZADORA APV","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/4141/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4141/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4141/2016}]","PEDIDO 2016-033-GC REAFCCIONES PARA HOMOGENIZADORA APV","PED/4141/2016","LICONSA S.A. DE C.V.","2016-05-07T00:00:00.000Z","PED/4141/2016","ocds-0ud2q6-PED/4141/2016","12011.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12011.93","PED/4141/2016"
"2021-05-09T00:24:27.000Z","2016-04-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4142/2016]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/4142/2016-PED/4142/2016","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2016-049-GC REFACCIONES PARA BOMBAS APV","[{id=pot-1620519810584}]","PEDIDO 2016-049-GC REFACCIONES PARA BOMBAS APV","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/4142/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4142/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4142/2016}]","PEDIDO 2016-049-GC REFACCIONES PARA BOMBAS APV","PED/4142/2016","LICONSA S.A. DE C.V.","2016-06-06T00:00:00.000Z","PED/4142/2016","ocds-0ud2q6-PED/4142/2016","17607.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17607.06","PED/4142/2016"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4160/2013]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/4160/2013-PED/4160/2013","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-138-GC MANTENIMIENTO A EQUIPO DE PASTEURIZACION","[{id=pot-1620519810584}]","PEDIDO 2013-138-GC MANTENIMIENTO A EQUIPO DE PASTEURIZACION","direct","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/4160/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4160/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4160/2013}]","PEDIDO 2013-138-GC MANTENIMIENTO A EQUIPO DE PASTEURIZACION","PED/4160/2013","LICONSA S.A. DE C.V.","2013-08-15T00:00:00.000Z","PED/4160/2013","ocds-0ud2q6-PED/4160/2013","30571.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30571.48","PED/4160/2013"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","GERENCIA ESTATAL OAXACA","active","complete","[SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4178/2013]","[{roles=supplier, name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., details={type=company}, id=spx-flow-technology-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL OAXACA","PED/4178/2013-PED/4178/2013","[contract]","gerencia-estatal-oaxaca-liconsa-sa-de-cv","[spx-flow-technology-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-159-GC HOMOGENIZADOR","[{id=pot-1620519810584}]","PEDIDO 2013-159-GC HOMOGENIZADOR","limited","institution","gerencia-estatal-oaxaca-liconsa-sa-de-cv","GERENCIA ESTATAL OAXACA","gerencia-estatal-oaxaca-liconsa-sa-de-cv","PED/4178/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4178/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4178/2013}]","PEDIDO 2013-159-GC HOMOGENIZADOR","PED/4178/2013","LICONSA S.A. DE C.V.","2013-08-27T00:00:00.000Z","PED/4178/2013","ocds-0ud2q6-PED/4178/2013","298959.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPX FLOW TECHNOLOGY MEXICO S.A. DE C.V., id=spx-flow-technology-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298959.5","PED/4178/2013"
