"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[LYMCE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/LIMP/001/07&p_CveDep=00637&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LYMCE, S. DE R.L. DE C.V., details={type=company}, id=lymce-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-008-06-LPN/SUB/LIMP/001/07","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[lymce-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicio de Limpieza, Asepsia y Desinfecciýn","[{id=compranet3-1620530467436}]","637143","Servicio de Limpieza, Asepsia y Desinfecciýn","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/LIMP/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SUB/LIMP/001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/LIMP/001/07&p_CveDep=00637&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Servicio de Limpieza, Asepsia y Desinfecciýn","LPN/SUB/LIMP/001/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-008-06","ocds-0ud2q6-00637143-008-06","7731312","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYMCE, S. DE R.L. DE C.V., id=lymce-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7731312","LPN/SUB/LIMP/001/07"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[LICOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/LIM/014/09&p_CveDep=00637&p_CveUni=143&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LICOM, S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-002-09-LPN/SUB/LIM/014/09","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[licom-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","637143","Servicio de Limpieza","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/LIM/014/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SUB/LIM/014/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/LIM/014/09&p_CveDep=00637&p_CveUni=143&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Limpieza","LPN/SUB/LIM/014/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-002-09","ocds-0ud2q6-00637143-002-09","5800632.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICOM, S.A. DE C.V., id=licom-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800632.36","LPN/SUB/LIM/014/09"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[LICOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/LIM/074/07&p_CveDep=00637&p_CveUni=143&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LICOM, S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-006-07-LPN/SUB/LIM/074/07","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[licom-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicio de limpieza de clinicas y oficinas","[{id=compranet3-1620530467436}]","637143","Servicio de limpieza de clinicas y oficinas","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/LIM/074/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SUB/LIM/074/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/LIM/074/07&p_CveDep=00637&p_CveUni=143&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza de clinicas y oficinas","LPN/SUB/LIM/074/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-006-07","ocds-0ud2q6-00637143-006-07","4695141.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICOM, S.A. DE C.V., id=licom-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4695141.6","LPN/SUB/LIM/074/07"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[SERVICIOS INTEGRALES DE SEGURIDAD S.A. DE C.V.+]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/VIG/002/07&p_CveDep=00637&p_CveUni=143&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES DE SEGURIDAD S.A. DE C.V.+, details={type=company}, id=servicios-integrales-de-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-009-06-LPN/SUB/VIG/002/07","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-integrales-de-seguridad-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","637143","Servicios de Vigilancia","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/VIG/002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/SUB/VIG/002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/SUB/VIG/002/07&p_CveDep=00637&p_CveUni=143&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicios de Vigilancia","LPN/SUB/VIG/002/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-009-06","ocds-0ud2q6-00637143-009-06","3665970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE SEGURIDAD S.A. DE C.V.+, id=servicios-integrales-de-seguridad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3665970","LPN/SUB/VIG/002/07"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[CENTRO RADIOLOGICO MONARCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SERV/MED/030/06&p_CveDep=00637&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO RADIOLOGICO MONARCA SA DE CV, details={type=company}, id=centro-radiologico-monarca-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-005-06-CT/SERV/MED/030/06","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-radiologico-monarca-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicios Mýdicos Subrogados de Especialidad","[{id=compranet3-1620530467436}]","637143","Servicios Mýdicos Subrogados de Especialidad","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/SERV/MED/030/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SERV/MED/030/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SERV/MED/030/06&p_CveDep=00637&p_CveUni=143&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados de Especialidad","CT/SERV/MED/030/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-005-06","ocds-0ud2q6-00637143-005-06","2693488.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO RADIOLOGICO MONARCA SA DE CV, id=centro-radiologico-monarca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2693488.21","CT/SERV/MED/030/06"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SG/010/02&p_CveDep=00637&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-004-02-CT/SG/010/02","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[autobuses-de-la-piedad-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Traslado de Pacientes","[{id=compranet3-1620530467436}]","637143","Traslado de Pacientes","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/SG/010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SG/010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SG/010/02&p_CveDep=00637&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Traslado de Pacientes","CT/SG/010/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-004-02","ocds-0ud2q6-00637143-004-02","2206973.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2206973.5","CT/SG/010/02"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[NUEVA DIMENCION CULTURAL EDUCATIVA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-SOCI-SSEI-62-09&p_CveDep=00637&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NUEVA DIMENCION CULTURAL EDUCATIVA, A.C., details={type=company}, id=nueva-dimencion-cultural-educativa-ac}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-004-09-LPN-SOCI-SSEI-62-09","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[nueva-dimencion-cultural-educativa-ac]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicio de estancias de participación social para el bienestar y desarrollo infantil","[{id=compranet3-1620530467436}]","637143","Servicio de estancias de participación social para el bienestar y desarrollo infantil","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-SOCI-SSEI-62-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-SOCI-SSEI-62-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-SOCI-SSEI-62-09&p_CveDep=00637&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de estancias de participación social para el bienestar y desarrollo infantil","LPN-SOCI-SSEI-62-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-004-09","ocds-0ud2q6-00637143-004-09","1861200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA DIMENCION CULTURAL EDUCATIVA, A.C., id=nueva-dimencion-cultural-educativa-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1861200","LPN-SOCI-SSEI-62-09"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[INSTITUTO REAL MANANTIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95/2008&p_CveDep=00637&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTITUTO REAL MANANTIALES, details={type=company}, id=instituto-real-manantiales}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-004-08-95/2008","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-real-manantiales]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","SERVICIO DE ESTANCIAS DE PARTICIPACION SOCIAL PARA EL BIENESTAR Y DESARROLLO INFANTIL","[{id=compranet3-1620530467436}]","637143","SERVICIO DE ESTANCIAS DE PARTICIPACION SOCIAL PARA EL BIENESTAR Y DESARROLLO INFANTIL","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","95/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=95/2008&p_CveDep=00637&p_CveUni=143&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE ESTANCIAS DE PARTICIPACION SOCIAL PARA EL BIENESTAR Y DESARROLLO INFANTIL","95/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-004-08","ocds-0ud2q6-00637143-004-08","1572000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO REAL MANANTIALES, id=instituto-real-manantiales}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1572000","95/2008"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[INSTITUTO MICHOACANO DE CANCEROLOGIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SERV/MED/SUB/062&p_CveDep=00637&p_CveUni=143&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTITUTO MICHOACANO DE CANCEROLOGIA, A.C., details={type=company}, id=instituto-michoacano-de-cancerologia-ac}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-007-06-CT/SERV/MED/SUB/062","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-michoacano-de-cancerologia-ac]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Servicios Mýdicos Subrogados de Especialidad","[{id=compranet3-1620530467436}]","637143","Servicios Mýdicos Subrogados de Especialidad","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/SERV/MED/SUB/062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/SERV/MED/SUB/062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/SERV/MED/SUB/062&p_CveDep=00637&p_CveUni=143&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Servicios Mýdicos Subrogados de Especialidad","CT/SERV/MED/SUB/062","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-007-06","ocds-0ud2q6-00637143-007-06","1489085.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MICHOACANO DE CANCEROLOGIA, A.C., id=instituto-michoacano-de-cancerologia-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489085.64","CT/SERV/MED/SUB/062"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Departamento de Servicios Generales en Michoacán","active","complete","[ARCAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/TPR/AMB/042/04&p_CveDep=00637&p_CveUni=143&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARCAMEX, S.A. DE C.V., details={type=company}, id=arcamex-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Michoacán","00637143-007-04-CT/TPR/AMB/042/04","[contract]","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[arcamex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Michoacán","unidad-compradora","Adquisición de ambulancias y vehiculos terrestres para el traslado de personal","[{id=compranet3-1620530467436}]","637143","Adquisición de ambulancias y vehiculos terrestres para el traslado de personal","open","institution","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Michoacán","departamento-de-servicios-generales-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/TPR/AMB/042/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT/TPR/AMB/042/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT/TPR/AMB/042/04&p_CveDep=00637&p_CveUni=143&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de ambulancias y vehiculos terrestres para el traslado de personal","CT/TPR/AMB/042/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637143-007-04","ocds-0ud2q6-00637143-007-04","1192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCAMEX, S.A. DE C.V., id=arcamex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1192000","CT/TPR/AMB/042/04"
